﻿OBJECTID,SYSTEM_ID,EQUIP_SEQ,EQUIP_TYPE,VECHICLE_SIZE,ROUTE,ADA,FUEL,R_COUNT,F_COUNT,UNIT_COST,FL_COST,RT_COST,R_COST,F_COST,EDITOR,EDITED_DATE,CREATOR,CREATED_DATE
29,030,5,MDB,M32,N,N,D,1,1,182800,0,0,182800,182800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
30,030,6,HDB,H35,N,N,D,1,1,459200,0,0,459200,459200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
31,040,1,MV,NA,N,Y,O,2,2,52500,0,0,105000,105000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
32,040,4,LDB,176,N,N,O,1,2,76750,0,0,76750,153500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
33,040,4,LDB,176,N,Y,O,36,56,90500,0,0,3258000,5068000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
34,050,1,MV,NA,N,Y,O,2,2,52500,0,0,105000,105000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
35,050,3,CV,NA,N,Y,O,1,1,54600,0,0,54600,54600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
36,050,4,LDB,158,N,Y,D,8,8,85100,8000,0,744800,744800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
37,050,4,LDB,176,N,Y,O,8,10,90500,0,0,724000,905000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
38,050,4,LDB,176,N,Y,D,15,15,90500,8000,0,1477500,1477500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
39,050,5,MDB,M32,N,Y,D,4,6,182800,0,0,731200,1096800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
40,060,1,MV,NA,N,Y,O,1,1,52500,0,0,52500,52500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
41,060,3,CV,NA,N,Y,O,4,4,54600,0,0,218400,218400,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
42,060,4,LDB,138,N,Y,O,4,5,83000,0,0,332000,415000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
43,060,4,LDB,158,N,Y,O,7,11,85100,0,0,595700,936100,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
44,060,4,LDB,176,N,Y,O,5,7,90500,0,0,452500,633500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
45,070,1,MV,NA,N,Y,O,2,2,52500,0,0,105000,105000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
46,070,3,CV,NA,N,Y,O,1,7,54600,0,0,54600,382200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
47,070,4,LDB,138,N,Y,O,1,1,83000,0,0,83000,83000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
48,070,4,LDB,176,N,Y,O,9,10,90500,0,0,814500,905000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
49,070,5,MDB,M28,N,Y,O,,5,177450,0,0,,887250,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
50,080,1,MV,138,N,Y,O,1,1,52500,0,0,52500,52500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
51,080,1,MV,NA,N,Y,O,5,5,52500,0,0,262500,262500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
52,080,3,CV,NA,N,Y,O,1,1,54600,0,0,54600,54600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
53,080,4,LDB,158,N,Y,O,1,1,85100,0,0,85100,85100,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
54,080,4,LDB,176,N,Y,O,20,26,90500,0,0,1810000,2353000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
55,080,4,LDB,176,N,Y,D,4,4,90500,8000,0,394000,394000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
56,090,1,MV,NA,N,Y,O,2,2,52500,0,0,105000,105000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
57,090,4,LDB,158,N,Y,O,25,41,85100,0,0,2127500,3489100,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
58,090,4,LDB,158,R,Y,O,1,1,85100,0,7000,92100,92100,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
59,090,4,LDB,176,N,Y,O,19,30,90500,0,0,1719500,2715000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
60,097,4,LDB,138,N,Y,D,1,1,83000,8000,0,91000,91000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
61,097,4,LDB,158,R,Y,O,1,1,85100,0,7000,92100,92100,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
62,097,4,LDB,158E,R,Y,O,,2,85100,0,7000,,184200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
63,097,4,LDB,176,R,Y,O,1,1,90500,0,7000,97500,97500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
64,097,5,MDB,M32,R,Y,O,,2,182800,0,7000,,379600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
65,097,5,MDB,M32,R,Y,D,7,7,182800,0,7000,1328600,1328600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
66,100,1,MV,NA,N,N,O,3,17,38750,0,0,116250,658750,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
67,100,1,MV,NA,N,Y,O,15,15,52500,0,0,787500,787500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
68,100,4,LDB,138,N,Y,O,9,12,83000,0,0,747000,996000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
69,100,4,LDB,158,N,Y,O,6,14,85100,0,0,510600,1191400,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
70,100,4,LDB,158E,N,Y,O,1,1,85100,0,0,85100,85100,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
71,100,4,LDB,176,N,Y,O,8,19,90500,0,0,724000,1719500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
72,100,4,LDB,176,N,Y,D,1,1,90500,8000,0,98500,98500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
73,100,5,MDB,M32,N,Y,D,3,9,182800,0,0,548400,1645200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
74,100,5,MDB,M40,N,Y,D,1,1,232200,0,0,232200,232200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
75,100,6,HDB,H40,N,N,D,,1,483300,0,0,,483300,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
76,100,6,HDB,H40,N,Y,D,,4,483300,0,0,,1933200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
77,110,1,MV,NA,N,N,O,1,1,38750,0,0,38750,38750,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
78,110,1,MV,NA,N,Y,O,14,14,52500,0,0,735000,735000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
79,110,3,CV,NA,N,N,O,1,1,54600,0,0,54600,54600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
80,110,3,CV,NA,N,Y,O,,1,54600,0,0,,54600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
81,110,4,LDB,138,N,Y,O,7,7,83000,0,0,581000,581000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
82,110,4,LDB,158,N,Y,O,7,8,85100,0,0,595700,680800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
83,110,4,LDB,158,N,Y,D,2,2,85100,8000,0,186200,186200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
84,110,4,LDB,176,N,Y,O,26,32,90500,0,0,2353000,2896000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
85,110,4,LDB,176,N,Y,D,10,10,90500,8000,0,985000,985000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
86,118,4,LDB,176,N,Y,O,5,5,90500,0,0,452500,452500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
87,118,4,LDB,176,N,Y,D,1,1,90500,8000,0,98500,98500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
88,118,5,MDB,M28,N,Y,D,2,2,177450,0,0,354900,354900,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
89,118,5,MDB,M32,N,Y,D,,2,182800,0,0,,365600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
90,118,6,HDB,H35,R,Y,D,13,30,459200,0,0,5969600,13776000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
91,120,1,MV,NA,N,N,O,7,9,38750,0,0,271250,348750,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
92,120,1,MV,NA,N,Y,O,19,19,52500,0,0,997500,997500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
93,120,2,SV,NA,N,N,O,4,4,38850,0,0,155400,155400,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
94,120,3,CV,NA,N,Y,O,1,2,54600,0,0,54600,109200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
95,120,4,LDB,158,N,Y,O,5,5,85100,0,0,425500,425500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
96,120,4,LDB,176,N,Y,O,10,18,90500,0,0,905000,1629000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
97,120,5,MDB,M32,N,N,O,2,2,182800,0,0,365600,365600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
98,120,5,MDB,M32,N,Y,O,,1,182800,0,0,,182800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
99,130,1,MV,NA,N,N,O,12,12,38750,0,0,465000,465000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
100,130,1,MV,NA,N,Y,O,19,19,52500,0,0,997500,997500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
101,130,3,CV,NA,N,N,O,1,1,54600,0,0,54600,54600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
102,130,4,LDB,138,N,Y,O,5,5,83000,0,0,415000,415000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
103,130,4,LDB,158,N,Y,O,,2,85100,0,0,,170200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
104,130,4,LDB,176,N,N,O,2,2,76750,0,0,153500,153500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
105,130,4,LDB,176,N,Y,O,37,54,90500,0,0,3348500,4887000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
106,130,5,MDB,M32,N,N,O,1,1,182800,0,0,182800,182800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
107,130,5,MDB,M40,N,Y,D,,2,232200,0,0,,464400,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
108,140,1,MV,NA,N,Y,O,11,12,52500,0,0,577500,630000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
109,140,3,CV,NA,N,Y,O,1,1,54600,0,0,54600,54600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
110,140,4,LDB,138,N,Y,O,,1,83000,0,0,,83000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
111,140,4,LDB,158,N,Y,O,,2,85100,0,0,,170200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
112,140,4,LDB,158,R,Y,O,1,1,85100,0,7000,92100,92100,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
113,140,4,LDB,176,N,Y,O,20,24,90500,0,0,1810000,2172000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
114,141,1,MV,NA,N,N,O,6,6,38750,0,0,232500,232500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
115,141,1,MV,NA,N,Y,O,1,1,52500,0,0,52500,52500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
116,141,4,LDB,158,N,Y,D,2,2,85100,8000,0,186200,186200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
117,141,4,LDB,158,R,Y,O,1,1,85100,0,7000,92100,92100,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
118,141,4,LDB,158E,R,Y,O,1,1,85100,0,7000,92100,92100,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
119,141,4,LDB,176,N,Y,D,1,1,90500,8000,0,98500,98500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
120,141,4,LDB,176,R,Y,O,2,2,90500,0,7000,195000,195000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
121,141,6,HDB,H30,R,Y,D,1,2,451800,0,0,451800,903600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
122,141,6,HDB,H35,R,Y,D,6,8,459200,0,0,2755200,3673600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
123,141,6,HDB,H40,R,Y,D,1,1,483300,0,0,483300,483300,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
124,141,7,TM,M40,R,Y,D,1,1,232200,0,0,232200,232200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
125,150,1,MV,NA,N,N,O,1,1,38750,0,0,38750,38750,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
126,150,1,MV,NA,N,Y,O,23,23,52500,0,0,1207500,1207500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
127,150,2,SV,NA,N,N,O,1,1,38850,0,0,38850,38850,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
128,150,4,LDB,138,N,Y,O,,5,83000,0,0,,415000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
129,150,4,LDB,176,N,Y,O,16,19,90500,0,0,1448000,1719500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
130,150,5,MDB,M28,R,Y,O,,5,177450,0,7000,,922250,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
131,150,5,MDB,M32,N,Y,O,2,4,182800,0,0,365600,731200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
132,150,5,MDB,M32,R,Y,O,,1,182800,0,7000,,189800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
133,150,5,MDB,M40,N,Y,D,,1,232200,0,0,,232200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
134,155,4,LDB,176,N,Y,O,2,2,90500,0,0,181000,181000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
135,155,4,LDB,176,N,Y,D,2,2,90500,8000,0,197000,197000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
136,155,6,HDB,H40,R,Y,D,6,11,483300,0,0,2899800,5316300,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
137,160,1,MV,NA,N,Y,O,1,1,52500,0,0,52500,52500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
138,160,2,SV,NA,N,N,O,5,5,38850,0,0,194250,194250,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
139,160,3,CV,NA,N,Y,O,1,1,54600,0,0,54600,54600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
140,160,4,LDB,158,N,Y,O,2,4,85100,0,0,170200,340400,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
141,160,4,LDB,176,N,Y,O,10,12,90500,0,0,905000,1086000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
142,160,4,LDB,176,N,Y,D,2,2,90500,8000,0,197000,197000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
143,160,5,MDB,M28,N,Y,D,,2,177450,0,0,,354900,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
144,160,5,MDB,M32,N,Y,O,1,1,182800,0,0,182800,182800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
145,160,5,MDB,M36,N,N,D,1,1,209100,0,0,209100,209100,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
146,160,5,MDB,M36,N,Y,D,,1,209100,0,0,,209100,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
147,160,5,MDB,M40,N,N,D,1,1,232200,0,0,232200,232200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
148,164,4,LDB,158,N,Y,O,4,4,85100,0,0,340400,340400,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
