﻿X,Y,OBJECTID,Priority,StartTime,UpdateDate,UpdateTime,ORGID,Instruct,STYLE,headline,phrase,cause,Restrict_,linktxt,Route,IssueTime,IssueDate,ExpireTime,ExpireDate,EndTime,ID,AltRoute,EditDate,message,description
-93.1679119999999,44.8612670000001,16,4,06:00 PM,06/19/2023,11:05 AM,Minnesota,,future_event,Starts Tuesday June 20. I-494: Lane Closed,Lane Closed,,,https://511mn.org/event/CARS4-30344,I-494,110516,20230619,220000,20230620,10:00 PM,CARS4-30344,,2023/06/20 02:41:09+00,,No permit restrictions. The right lane is closed for construction
-93.17742,45.001067,17,5,08:00 AM,06/01/2023,07:56 AM,Minnesota,,lane_closure,Fairview Ave N: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30103,Fairview Ave N,075648,20230601,190000,20230824,07:00 PM,CARS4-30103,,2023/06/20 02:41:09+00,,Road reconstruction.
-93.271311,44.9668750000001,18,5,10:00 PM,06/14/2023,08:12 PM,Minnesota,,future_event,Starts Wednesday June 21. I-35W: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30348,I-35W,201254,20230614,050000,20230622,05:00 AM,CARS4-30348,,2023/06/20 02:41:09+00,,Ramp closed for Lowery tunnel inspection
-93.288019,44.9842560000001,19,4,10:00 PM,06/14/2023,08:21 PM,Minnesota,,future_event,Starts Wednesday June 21. I-94: Closed To Traffic,Closed To Traffic,,,https://511mn.org/event/CARS4-30349,I-94,202556,20230614,050000,20230622,05:00 AM,CARS4-30349,,2023/06/20 02:41:09+00,,Closed for Contractor inspection of Lowry Tunnel.
-92.9944179999999,44.618679,20,4,12:15 AM,06/13/2023,05:25 PM,Minnesota,,warning,US 52 NB: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30329,US 52 NB,172554,20230613,234500,20230702,11:45 PM,CARS4-30329,,2023/06/20 02:41:09+00,,
-93.628501,44.656573,21,5,03:00 AM,06/13/2023,10:28 AM,Minnesota,,closure,MN 21: Closed,Closed,,,https://511mn.org/event/CARS4-30326,MN 21,102820,20230613,170000,20230830,05:00 PM,CARS4-30326,,2023/06/20 02:41:09+00,,New Roundabout at Intersection of Co. Rd. 66
-93.936538,46.4851540000001,22,5,06:00 AM,06/13/2023,01:40 PM,Minnesota,,closure,MN 6: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-30327,MN 6,134032,20230613,180000,20230831,06:00 PM,CARS4-30327,follow detour signs,2023/06/20 02:41:09+00,,
-96.4201209999999,46.659656,23,5,06:30 AM,05/05/2023,05:37 AM,Minnesota,,closure,MN 9: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-29784,MN 9,053707,20230505,200000,20230915,08:00 PM,CARS4-29784,,2023/06/20 02:41:09+00,,"Access to businesses and residence will be maintained but may alter from the existing entrance, follow signs. For additional information on this project"
-95.689334,46.8341840000001,24,5,06:30 AM,06/09/2023,10:28 AM,Minnesota,,future_event,Starts Thursday July 06. MN 34: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-29785,MN 34,102802,20230609,200000,20231015,08:00 PM,CARS4-29785,detour in operation,2023/06/20 02:41:09+00,,For additional information on this project
-92.892322,46.6795510000001,25,5,06:00 AM,05/05/2023,10:28 AM,Minnesota,,lane_closure,MN 210: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-29788,MN 210,102856,20230505,190000,20230701,07:00 PM,CARS4-29788,,2023/06/20 02:41:09+00,,For additional information on this project
-93.911348,45.6666240000001,26,5,07:00 AM,05/08/2023,02:22 PM,Minnesota,,lane_closure,MN 23: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 335 ft. ,https://511mn.org/event/CARS4-29789,MN 23,142224,20230508,170000,20230723,05:00 PM,CARS4-29789,,2023/06/20 02:41:09+00,,For additional information on this project
-93.911348,45.6666240000001,27,5,07:00 AM,05/08/2023,02:22 PM,Minnesota,,closure,MN 23: Closed,Closed,,There is a weight limit in effect. Width limit 335 ft. ,https://511mn.org/event/CARS4-29790,MN 23,142213,20230508,170000,20230723,05:00 PM,CARS4-29790,,2023/06/20 02:41:09+00,,For additional information on this project
-94.124022,45.5755790000001,28,5,07:00 AM,06/15/2023,06:19 AM,Minnesota,,lane_closure,MN 23: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 335 ft. ,https://511mn.org/event/CARS4-29559,MN 23,061900,20230615,170000,20231104,05:00 PM,CARS4-29559,,2023/06/20 02:41:09+00,,For additional information on this project
-93.089528,45.0106650000001,29,5,07:00 PM,06/12/2023,04:46 PM,Minnesota,,lane_closure,MN 36: Reduced To Two Lanes,Reduced To Two Lanes,,,https://511mn.org/event/CARS4-30302,MN 36,164652,20230612,050000,20230623,05:00 AM,CARS4-30302,,2023/06/20 02:41:09+00,,Nightly closures for road striping.
-93.545979,45.1915450000001,30,5,10:00 PM,06/12/2023,03:32 PM,Minnesota,,future_event,Starts Monday June 26. I-94: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30300,I-94,153203,20230612,060000,20230630,06:00 AM,CARS4-30300,,2023/06/20 02:41:09+00,,Nightly closure for storm sewer maintenance.
-95.6030049999999,45.3253330000001,31,5,07:00 AM,06/07/2023,01:58 PM,Minnesota,,closure,MN 29: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-29766,MN 29,135824,20230607,170000,20230903,05:00 PM,CARS4-29766,detour in operation,2023/06/20 02:41:09+00,,For additional information on this project
-95.7889729999999,45.2823750000001,32,5,07:00 AM,05/05/2023,05:58 AM,Minnesota,,closure,US 12: Bridge Is Closed,Bridge Is Closed,,,https://511mn.org/event/CARS4-29767,US 12,055852,20230505,170000,20230917,05:00 PM,CARS4-29767,detour in operation,2023/06/20 02:41:09+00,,For additional information on this project
-95.4347,45.8598630000001,33,5,07:00 AM,05/04/2023,12:31 PM,Minnesota,,closure,MN 27: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-29771,MN 27,123142,20230504,170000,20230707,05:00 PM,CARS4-29771,,2023/06/20 02:41:09+00,,Road is closed from County 21 to County 45.
-95.42558,45.860352,34,5,07:00 AM,05/04/2023,12:15 PM,Minnesota,,closure,MN 27: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-29772,MN 27,121544,20230504,170000,20230707,05:00 PM,CARS4-29772,,2023/06/20 02:41:09+00,,Road Closed from County 45 to County 21.
-95.425401,45.8575890000001,35,5,07:00 AM,05/04/2023,12:33 PM,Minnesota,,warning,I-94: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-29773,I-94,123300,20230504,170000,20230707,05:00 PM,CARS4-29773,,2023/06/20 02:41:09+00,,
-95.426799,45.858352,36,5,07:00 AM,05/04/2023,12:33 PM,Minnesota,,warning,MN 27: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-29774,MN 27,123314,20230504,170000,20230707,05:00 PM,CARS4-29774,,2023/06/20 02:41:09+00,,
-95.432102,45.861521,37,5,07:00 AM,05/04/2023,12:32 PM,Minnesota,,warning,I-94: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-29775,I-94,123225,20230504,170000,20230707,05:00 PM,CARS4-29775,,2023/06/20 02:41:09+00,,
-95.429218,45.858031,38,5,07:00 AM,05/04/2023,12:32 PM,Minnesota,,warning,MN 27: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-29776,MN 27,123242,20230504,170000,20230707,05:00 PM,CARS4-29776,,2023/06/20 02:41:09+00,,
-92.252489,46.6582220000001,39,5,06:00 AM,05/22/2023,02:36 PM,Minnesota,,lane_closure,MN 23: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 366 ft. ,https://511mn.org/event/CARS4-29989,MN 23,143626,20230522,180000,20230812,06:00 PM,CARS4-29989,,2023/06/20 02:41:09+00,,For additional information on this project
-93.388571,45.204686,40,5,06:00 AM,05/09/2023,03:41 PM,Minnesota,,warning,US 169 NB: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-29747,US 169 NB,154120,20230509,050000,20231116,05:00 AM,CARS4-29747,follow detour signs,2023/06/20 02:41:09+00,,
-92.483628,46.663374,41,5,06:00 AM,05/22/2023,04:00 PM,Minnesota,,closure,MN 210: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-29991,MN 210,160031,20230522,190000,20230629,07:00 PM,CARS4-29991,,2023/06/20 02:41:09+00,,For additional information on this project
-94.680642,47.658108,42,4,12:00 PM,05/23/2023,07:19 AM,Minnesota,,future_event,Starts Saturday July 01. US 71: Parade,Parade,,,https://511mn.org/event/CARS4-29996,US 71,071937,20230523,130000,20230701,01:00 PM,CARS4-29996,,2023/06/20 02:41:09+00,,
-93.283307,45.0228770000001,43,5,06:00 PM,06/16/2023,12:18 PM,Minnesota,,warning,I-94: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-29516,I-94,121810,20230616,220000,20230816,10:00 PM,CARS4-29516,,2023/06/20 02:41:09+00,,
-92.203181,46.6566800000001,44,5,,06/29/2022,03:23 PM,Minnesota,,restriction,MN 39: Gross Weight Limit,Gross Weight Limit,,,https://511mn.org/event/CARS4-27333,MN 39,152355,20220629,124355,20260418,,CARS4-27333,,2023/06/20 02:41:09+00,,MN 39 Bridge #6544
-93.18967,44.059712,45,5,05:00 AM,04/28/2023,02:37 PM,Minnesota,,lane_closure,US 218: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 335 ft. ,https://511mn.org/event/CARS4-29708,US 218,143740,20230428,180000,20230630,06:00 PM,CARS4-29708,,2023/06/20 02:41:09+00,,
-95.443147,45.8670470000001,46,2,08:42 PM,06/19/2023,08:43 PM,Minnesota,,priority_warning,I-94: Crash,Crash,,,https://511mn.org/event/MSPCAD-13282380,I-94,204531,20230619,214309,20230619,,MSPCAD-13282380,,2023/06/20 02:41:09+00,,
-94.907259,45.304227,47,5,12:00 PM,04/28/2023,05:04 PM,Minnesota,,closure,MN 23: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-29710,MN 23,170418,20230428,190000,20231103,07:00 PM,CARS4-29710,,2023/06/20 02:41:09+00,,For additional information on this project
-93.034237,44.7375240000001,48,4,07:00 PM,04/29/2023,10:01 PM,Minnesota,,warning,US 52 NB: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-29711,US 52 NB,220137,20230429,210000,20230714,09:00 PM,CARS4-29711,,2023/06/20 02:41:09+00,,
-93.0341979999999,44.740103,49,4,07:00 PM,06/14/2023,08:49 AM,Minnesota,,warning,US 52 NB: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-29712,US 52 NB,084937,20230614,210000,20230714,09:00 PM,CARS4-29712,detour in operation,2023/06/20 02:41:09+00,,
-93.26244,44.9819580000001,50,5,05:00 AM,03/30/2023,02:15 PM,Minnesota,,closure,MN 65: Bridge Is Closed,Bridge Is Closed,,,https://511mn.org/event/CARS4-22136,MN 65,141543,20230330,180000,20230630,06:00 PM,CARS4-22136,follow detour signs,2023/06/20 02:41:09+00,,"Mon, Jan. 4 2021 through Summer of 2023 The Third Ave. Bridge is fully closed Vehicle and transit detour: Hennepin Ave. and First Ave. Metro Transit 3rd Ave./Central Ave. bridge detour Pedestrian detour: Hennepin Ave. Bridge Bicycle detour: Stone Arch Bridge For more info associated with this project"
-94.174625,45.7042860000001,51,5,,04/21/2020,11:06 AM,Minnesota,,restriction,US 10: Gross Weight Limit,Gross Weight Limit,,,https://511mn.org/event/CARS4-18904,US 10,110607,20200421,072607,20240209,,CARS4-18904,,2023/06/20 02:41:09+00,,"Little Rock Lake Bridge - No vehicles over 150,000 lbs."
-93.409906,45.210159,52,5,11:00 AM,11/10/2022,09:47 AM,Minnesota,,restriction,Thurston Ave: Height Limit,Height Limit,,There is a height limit in effect. Height limit of 14.24 ft. ,https://511mn.org/event/CARS4-28942,Thurston Ave,094715,20221110,170000,20230731,05:00 PM,CARS4-28942,,2023/06/20 02:41:09+00,,
-92.1008669999999,46.7492960000001,53,5,,06/11/2020,07:54 AM,Minnesota,,restriction,I-535: Gross Weight Limit,Gross Weight Limit,,There is a weight limit in effect. No vehicles over 80000 lbs. ,https://511mn.org/event/MNCARS4-17362,I-535,075415,20200611,051415,20240331,,MNCARS4-17362,,2023/06/20 02:41:09+00,,"There is a weight limit in effect.  No combination vehicles over 80,000 lbs (40 ton);  No single vehicles over 76,000 lbs (38) tons.
"
-95.3267519999999,44.035895,54,5,08:50 PM,06/19/2023,08:52 PM,Minnesota,,priority_warning,MN 30: Incident,Incident,,,https://511mn.org/event/MSPCAD-13282395,MN 30,205431,20230619,215215,20230619,,MSPCAD-13282395,,2023/06/20 02:41:09+00,,
-93.16993,47.369579,55,5,07:00 AM,06/05/2023,03:35 PM,Minnesota,,lane_closure,US 169 SB: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30195,US 169 SB,153549,20230605,160000,20230623,04:00 PM,CARS4-30195,,2023/06/20 02:41:09+00,,
-93.55348,47.1633160000001,56,5,07:00 AM,06/05/2023,03:25 PM,Minnesota,,lane_closure,US 169 SB: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30194,US 169 SB,152526,20230605,160000,20230623,04:00 PM,CARS4-30194,,2023/06/20 02:41:09+00,,
-94.914302,45.860757,57,5,08:00 AM,06/05/2023,03:53 PM,Minnesota,,lane_closure,US 71: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30199,US 71,155355,20230605,150000,20230629,03:00 PM,CARS4-30199,,2023/06/20 02:41:09+00,,
-92.86993,47.848281,58,5,07:00 AM,06/05/2023,03:10 PM,Minnesota,,closure,MN 73: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-30191,MN 73,151046,20230605,160000,20230623,04:00 PM,CARS4-30191,,2023/06/20 02:41:09+00,,
-92.865271,47.7031700000001,59,5,07:00 AM,06/05/2023,03:15 PM,Minnesota,,future_event,Starts Monday June 26. MN 73: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30192,MN 73,151548,20230605,160000,20230629,04:00 PM,CARS4-30192,,2023/06/20 02:41:09+00,,
-92.8664909999999,47.732962,60,5,07:00 AM,06/05/2023,03:05 PM,Minnesota,,closure,MN 73: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-30190,MN 73,150537,20230605,160000,20230623,04:00 PM,CARS4-30190,,2023/06/20 02:41:09+00,,
-93.2744949999999,44.9204480000001,61,5,,06/28/2022,11:44 AM,Minnesota,,roadwork,I-35W: Road Construction,Road Construction,,,https://511mn.org/event/CARS4-25875,I-35W,114447,20220628,190000,20231031,07:00 PM,CARS4-25875,,2023/06/20 02:41:09+00,,"The right lane is closed for construction of 6 underground storm water storage tanks between 42nd St. and 40th St. in South Minneapolis. For additional information,"
-93.186965,47.3557870000001,62,5,07:00 AM,06/05/2023,02:30 PM,Minnesota,,lane_closure,US 169 NB: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30188,US 169 NB,143052,20230605,160000,20230623,04:00 PM,CARS4-30188,,2023/06/20 02:41:09+00,,
-93.645278,46.1089000000001,63,5,07:00 AM,06/05/2023,02:41 PM,Minnesota,,lane_closure,US 169: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30189,US 169,144137,20230605,170000,20230630,05:00 PM,CARS4-30189,,2023/06/20 02:41:09+00,,
-92.4586439999999,46.68654,64,5,07:00 AM,06/05/2023,02:17 PM,Minnesota,,roadwork,MN 33: Narrow Lanes,Narrow Lanes,,There is a weight limit in effect. Width limit 366 ft. ,https://511mn.org/event/CARS4-30187,MN 33,141725,20230605,160000,20230630,04:00 PM,CARS4-30187,,2023/06/20 02:41:09+00,,
-93.2466229999999,44.8632000000001,65,5,09:00 AM,06/19/2023,04:04 PM,Minnesota,,future_event,Starts Wednesday June 21. MN 77: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30390,MN 77,160451,20230619,150000,20230621,03:00 PM,CARS4-30390,,2023/06/20 02:41:09+00,,Off ramp closed for Replacing guardrail.
-92.120976,46.765929,66,5,,03/23/2023,01:20 PM,Minnesota,,warning,I-535: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-23653,I-535,132015,20230323,140000,20231010,02:00 PM,CARS4-23653,detour in operation,2023/06/20 02:41:09+00,,"NB I-535 to southbound I-35 is closed due to the Twin Ports Interchange project. Detours are in place. Traffic will be detoured to US 2, Bong Bridge to I-35 NB or SB.  on this project"
-92.552607,44.5621320000001,67,5,07:00 AM,04/28/2023,02:16 PM,Minnesota,,lane_closure,US 61: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 381 ft. ,https://511mn.org/event/CARS4-29382,US 61,141651,20230428,190000,20230901,07:00 PM,CARS4-29382,,2023/06/20 02:41:09+00,,
-91.6896139999999,44.0545940000001,68,5,07:00 AM,03/30/2023,02:56 PM,Minnesota,,lane_closure,US 61: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-29384,US 61,145615,20230330,170000,20230624,05:00 PM,CARS4-29384,,2023/06/20 02:41:09+00,,
-93.40059,45.0366960000001,69,4,07:00 PM,06/16/2023,10:17 AM,Minnesota,,roadwork,US 169 SB: Road Construction,Road Construction,,,https://511mn.org/event/CARS4-30370,US 169 SB,181056,20230616,050000,20230624,05:00 AM,CARS4-30370,,2023/06/20 02:41:09+00,,
-93.9293729999999,43.653011,70,5,05:00 AM,06/16/2023,03:17 PM,Minnesota,,future_event,Starts Thursday June 22. MN 254: Entrance Ramp Closed,Entrance Ramp Closed,due to road construction. ,,https://511mn.org/event/CARS4-30375,MN 254,151756,20230616,220000,20230803,10:00 PM,CARS4-30375,detour in operation,2023/06/20 02:41:09+00,,"Traffic at CSAH17 wanting to get on WB I-90 should take the CSAH16 detour west to Hwy 169 in Blue Earth, and then follow the existing detour route of CSAH6/8/1 to get to I-90 WB north of Guckeen :"
-93.247168,45.035555,71,5,06:00 PM,06/02/2023,06:56 AM,Minnesota,,lane_closure,MN 65: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30131,MN 65,065617,20230602,060000,20230623,06:00 AM,CARS4-30131,,2023/06/20 02:41:09+00,,Sewer work each night.
-93.599015,44.8409750000001,72,5,04:00 AM,06/16/2023,02:27 PM,Minnesota,,future_event,Starts Monday June 26. MN 41: Closed,Closed,,,https://511mn.org/event/CARS4-30374,MN 41,142711,20230616,190000,20231006,07:00 PM,CARS4-30374,follow detour signs,2023/06/20 02:41:09+00,,Road closed for construction of roundabout 41@Peavey Road.
-96.493953,46.0478360000001,73,5,07:00 AM,06/02/2023,12:20 PM,Minnesota,,closure,US 75: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-30137,US 75,122018,20230602,190000,20231103,07:00 PM,CARS4-30137,,2023/06/20 02:41:09+00,,For additional information on this project
-94.398645,44.0568170000001,74,5,06:00 AM,04/02/2023,02:49 PM,Minnesota,,lane_closure,MN 15: Reduced To One Lane,Reduced To One Lane,due to road construction. ,There is a weight limit in effect. Width limit 305 ft. ,https://511mn.org/event/CARS4-29393,MN 15,144953,20230402,170000,20231009,05:00 PM,CARS4-29393,,2023/06/20 02:41:09+00,,:
-92.93495,44.948472,75,1,10:00 PM,06/19/2023,10:31 AM,Minnesota,,future_event,Starts Thursday June 22. I-94: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-30382,I-94,103115,20230619,070000,20230624,07:00 AM,CARS4-30382,,2023/06/20 02:41:09+00,,No permit restrictions. Road closed to set bridge spans. This is a DAILY ROAD CLOSURE
-94.402621,44.0495270000001,76,5,06:00 AM,04/02/2023,03:44 PM,Minnesota,,warning,MN 15: Exit Ramp Closed,Exit Ramp Closed,due to road construction. ,,https://511mn.org/event/CARS4-29394,MN 15,154454,20230402,170000,20231009,05:00 PM,CARS4-29394,,2023/06/20 02:41:09+00,,:
-93.400705,45.058187,77,4,,06/19/2023,12:18 PM,Minnesota,,lane_closure,US 169 SB: Lane Closed,Lane Closed,,,https://511mn.org/event/CARS4-30383,US 169 SB,124058,20230619,093847,20270408,,CARS4-30383,,2023/06/20 02:41:09+00,,No permit restrictions. Right lane closed for guardrail repair
-94.43116,43.9798480000001,78,5,06:00 AM,04/02/2023,04:27 PM,Minnesota,,warning,MN 15: Entrance Ramp Closed,Entrance Ramp Closed,due to road construction. ,,https://511mn.org/event/CARS4-29396,MN 15,162748,20230402,170000,20231009,05:00 PM,CARS4-29396,,2023/06/20 02:41:09+00,,:
-93.298358,44.8618980000001,79,1,10:00 PM,06/19/2023,07:15 AM,Minnesota,,future_event,Starts Friday June 23. I-35W: Closed,Closed,,,https://511mn.org/event/CARS4-30381,I-35W,071538,20230619,050000,20230626,05:00 AM,CARS4-30381,,2023/06/20 02:41:09+00,,SB ramps will begin closing at 9pm Friday night. For detour routes and other project information:
-94.4313779999999,43.980124,80,5,06:00 AM,04/12/2023,12:03 PM,Minnesota,,warning,MN 15: Exit Ramp Closed,Exit Ramp Closed,due to road construction. ,There is an axle load limit in effect. Axle weight limit 13999 lbs. ,https://511mn.org/event/CARS4-29397,MN 15,120338,20230412,170000,20231009,05:00 PM,CARS4-29397,,2023/06/20 02:41:09+00,,:  Detour route uses 7 ton spring load restricted roadway
-92.824279,44.9499660000001,81,5,06:00 AM,06/19/2023,03:27 PM,Minnesota,,future_event,Starts Saturday June 24. I-94: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-30386,I-94,152721,20230619,060000,20230714,06:00 AM,CARS4-30386,,2023/06/20 02:41:09+00,,Rest Area On ramp will be closed for 21 days for concrete paving and associated work.
-93.1401969999999,44.8823610000001,82,5,10:00 PM,06/19/2023,03:34 PM,Minnesota,,future_event,Starts Tuesday June 20. I-35E: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-30387,I-35E,153411,20230619,060000,20230624,06:00 AM,CARS4-30387,,2023/06/20 02:41:09+00,,Ramp closed nightly for flood sealing.
-92.98558,44.9483200000001,83,5,07:00 PM,06/19/2023,03:19 PM,Minnesota,,future_event,Starts Tuesday June 20. I-94: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30384,I-94,151908,20230619,050000,20230621,05:00 AM,CARS4-30384,,2023/06/20 02:41:09+00,,Reduced to one lane for traffic switch.
