﻿OBJECTID,INVENTORY_DATE,ROUTE_NAME,STATION,MILEPOST_START,MILEPOST_END,COST_CENTER,TYPE,BRIDGE_NUMBER,CURB,LATITUDE_START,LATITUDE_END,LENGTH,CREATOR,EDITOR,PLACEMENT,BARRIER_PURPOSE,POST_TYPE,POSTS,CURB_HEIGHT,GLOBALID,DISTRICT,REST_UPDATED,REST_UTC_OFFSET,Shape__Length
17887,2014/12/12 15:15:51+00,US-61,,22.58,22.54,555856,5,5622.5,0,40.6690475,40.668685,269.57505241,ALISON,MAINTENANCE,Median,Bridge Pier,Steel,0,,96572b46-89f8-4681-b506-fe42fe66748f,5,2020/05/21 11:25:25.920+00,-05:00,76.5784728654041
17888,2014/12/12 15:23:09+00,US-61,,24.18,24.22,555829,5,5624.2,0,40.6705125,40.670535,326.14127243,ALISON,MAINTENANCE,Median,Bridge Pier,Steel,0,,d1ef3fc8-abc7-4f73-9002-472be59585e6,5,2020/05/21 11:25:25.920+00,-05:00,14.5039917855449
17889,2014/12/12 15:30:22+00,IA-44,,52.93,53.06,554602,0,,0,41.6743875,41.674385,934.05316691,ALISON,MAINTENANCE,Mainline,Water,Steel,0,,0996a6aa-52d8-4cee-bd2b-c06185532edf,4,2020/05/21 11:25:25.920+00,-05:00,285.262385403911
17890,2015/08/19 18:30:49+00,I 80 E,,244.93,245.03,556607,1,,0,41.687255,41.6872,665.29551304,ALISON,MAINTENANCE,Mainline,J,Steel,,,39cfc0fd-0853-485e-ab5d-82d47823f3ef,6,2020/05/21 11:25:25.920+00,-05:00,523874.264750442
17891,2015/08/19 18:36:57+00,I 80 E,,245.23,245.35,556607,1,,0,41.6871125,41.6870675,717.18514517,ALISON,MAINTENANCE,Mainline,J,Steel,,,d153d25b-ee3a-4f56-8923-096448b648e1,6,2020/05/21 11:25:25.920+00,-05:00,201.613469215441
17892,2015/08/19 18:39:24+00,I 80 E,,245.45,245.55,556607,1,,0,41.6869775,41.6869375,669.55277264,ALISON,MAINTENANCE,Mainline,J,Steel,,,d1c7b1c4-2a87-41aa-99cd-4ba59287372c,6,2020/05/21 11:25:25.920+00,-05:00,203.698722923225
17893,2015/08/19 18:42:23+00,I 80 E,,245.85,246.1,556607,1,,0,41.6868525,41.6867025,1940.57328502,ALISON,MAINTENANCE,Mainline,J,Steel,,,6af1faea-4f6d-4617-9188-348b14c1c2b6,6,2020/05/21 11:25:25.920+00,-05:00,526464.356362027
17894,2015/08/19 18:47:21+00,I 80 E,,248.14,248.27,556607,0,,0,41.6792575,41.6788825,397.96755869,ALISON,MAINTENANCE,Mainline,I,Steel,,,980334e4-0790-420b-874d-e0aebbe0e7bb,6,2020/05/21 11:25:25.920+00,-05:00,127.559457436776
17895,2015/08/19 19:05:45+00,I 80 E,,252.15,252.25,556607,0,,0,41.6667425,41.66685,527.85982107,ALISON,MAINTENANCE,Mainline,I,Steel,,,d6e2a553-af32-46e0-beb5-c7bdd152efeb,6,2020/05/21 11:25:25.920+00,-05:00,157.786460421706
17896,2015/08/19 19:25:09+00,I 80 W,,252.25,252.3,556607,0,,0,41.6672975,41.6671875,492.14004067,ALISON,MAINTENANCE,Mainline,I,Steel,,,290c0b6c-00a7-4535-90fd-fcc4f924bd57,6,2020/05/21 11:25:25.920+00,-05:00,150.065669836333
17897,2017/03/24 18:49:28+00,I 35 S,,154.8,155.28,551609,5,9954.7,0,42.609085,42.6084,457.4195923,IDOTCENTRAL\tlennin,MAINTENANCE,Mainline,C,Steel,,,c86a11fd-a993-4bbe-bf78-452190a08aee,1,2020/05/21 11:25:25.920+00,-05:00,139.844641868384
17898,2017/03/24 17:26:39+00,I 35 N,,151.4,151.47,551609,5,,0,42.5722175,42.5729525,480.65409893,IDOTCENTRAL\tlennin,MAINTENANCE,Median,C,Steel,,,4b07d817-47f7-426c-bbe4-115347ed8aa6,1,2020/05/21 11:25:25.920+00,-05:00,325856.383876155
17899,2017/03/24 17:43:00+00,I 35 N,,154.8,154.76,551609,5,9954.7,0,42.60791,42.608615,464.89428845,IDOTCENTRAL\tlennin,MAINTENANCE,Mainline,C,Steel,,,9cb1cfca-d517-433f-b0e6-171e9854210c,1,2020/05/21 11:25:25.920+00,-05:00,141.370039793294
17900,2017/03/24 18:37:01+00,I 35 S,,156.7,,551609,5,3556.7,0,42.6309225,42.630125,428.37164378,IDOTCENTRAL\tlennin,MAINTENANCE,Mainline,C,Steel,,,b8e86fbc-00e3-4ec0-9344-d7414bef2098,1,2020/05/21 11:25:25.920+00,-05:00,130.293984750933
17901,2017/03/24 19:09:04+00,I 35 S,,151.55,,551609,5,9951.4,0,42.5738575,42.573185,453.18865751,IDOTCENTRAL\tlennin,MAINTENANCE,Mainline,C,Steel,,,44fbb099-300a-49b5-a52a-418d0a45c921,1,2020/05/21 11:25:25.920+00,-05:00,614.428168328833
17902,2017/03/27 13:37:22+00,I 35 S,,133,131.77,551609,5,,0,42.3101475,42.2995275,5258.05277085,IDOTCENTRAL\tlennin,MAINTENANCE,Median,E,Steel,,,47e81af3-7bb6-4057-b216-5506c3af5fd2,1,2020/05/21 11:25:25.920+00,-05:00,1603.72900345541
17903,2017/03/27 13:42:53+00,I 35 S,,132.25,131.95,551609,5,,0,42.299345,42.295205,2086.70242318,IDOTCENTRAL\tlennin,MAINTENANCE,Median,E,Steel,,,b4ea9a31-7027-4275-9d9c-63d24b36beb0,1,2020/05/21 11:25:25.920+00,-05:00,621.478731745
17904,2017/03/27 13:49:15+00,I 35 S,,131.95,130.8,551609,5,,0,42.295235,42.278785,8120.83116709,IDOTCENTRAL\tlennin,MAINTENANCE,Median,MU,Steel,,,47c49340-df68-4c44-a803-b670cd2d80f2,1,2020/05/21 11:25:25.920+00,-05:00,2475.83395320629
17905,2017/03/27 13:54:38+00,I 35 S,,130.8,129.65,551609,5,,0,42.27877,42.2622025,8147.9434854,IDOTCENTRAL\tlennin,MAINTENANCE,Median,E,Steel,,,d1f16f2d-b914-4128-95c0-a90fcfddad9a,1,2020/05/21 11:25:25.920+00,-05:00,2492.12404527085
17906,2017/03/27 14:01:19+00,I 35 S,,129.65,128.55,551609,5,,0,42.2623025,42.2458475,8120.26679863,IDOTCENTRAL\tlennin,MAINTENANCE,Median,E,Steel,,,bc26e809-e930-4e43-85d3-0d398db73051,1,2020/05/21 11:25:25.920+00,-05:00,2474.94097920571
17907,2017/03/27 14:06:28+00,I 35 S,,128.55,127.45,551602,5,,0,42.2455375,42.229565,7882.40890493,IDOTCENTRAL\tlennin,MAINTENANCE,Median,E,Steel,,,d6a0e125-b742-47c3-b0b8-fce69b4b0d55,1,2020/05/21 11:25:25.920+00,-05:00,2404.79810211242
17908,2014/12/12 17:35:38+00,IA-2,,256.14,256.04,555856,0,,0,40.6327,40.6329725,730.44222976,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,0a9a8760-f83e-4462-b1d2-23b2deca2283,5,2020/05/21 11:25:25.920+00,-05:00,221.864015017361
17909,2014/12/12 18:00:52+00,IA-2,,249.93,249.8,555856,0,,0,40.63909,40.63909,921.26861018,ALISON,MAINTENANCE,Mainline,Water,Steel,0,,9873b772-81d0-4adb-98bf-84bf45b6a654,5,2020/05/21 11:25:25.920+00,-05:00,281.234465849064
17910,2014/12/12 17:38:34+00,IA-2,,255.83,255.64,555856,0,,0,40.633135,40.633145,1302.02013467,ALISON,MAINTENANCE,Mainline,Water,Steel,0,,0906fda3-c4ba-40ab-9ee6-faf2125e3206,5,2020/05/21 11:25:25.920+00,-05:00,397.48717544815
17911,2014/12/15 16:24:27+00,IA-44,,91.45,91.64,554608,5,,0,41.688415,41.6884075,1367.7553588,ALISON,MAINTENANCE,Mainline,Steep Slope,Wood,,,9a8b276c-1b12-4f27-81ff-86ab8756a7a2,4,2020/05/21 11:25:25.920+00,-05:00,13063.9776924124
17912,2017/02/21 18:49:31+00,US 20 E,,7.25,7.25,553603,0,,0,42.475155,42.4751375,493.46235536,ALISON,MAINTENANCE,Mainline,MU,Steel,0,,ce80ce11-dc1a-4ac8-bbdb-36b35d2b64a9,3,2020/05/21 11:25:25.920+00,-05:00,152.521782800157
17913,2017/02/22 16:43:15+00,US 20 W,,6.85,6.85,553603,1,,0,42.47555,42.475555,468.50659432,ALISON,MAINTENANCE,Mainline,H,Steel,0,,1dbcf85b-4f27-4048-b171-0d4b920986b0,3,2020/05/21 11:25:25.920+00,-05:00,8819.22155278466
17914,2017/02/22 16:45:36+00,US 20 W,,6.85,6.85,553603,1,,0,42.4754325,42.475435,513.18909456,ALISON,MAINTENANCE,Median,H,Steel,0,,b7c722c1-2ad9-4a48-86e4-22fee480695d,3,2020/05/21 11:25:25.920+00,-05:00,8816.08005591334
17915,2017/03/08 17:08:31+00,I 29 N,,97.3,97.35,553609,0,,0,41.822015,41.8213825,369.86742167,ALISON,MAINTENANCE,Mainline,M,Steel,0,,d88d32c8-018a-491c-bc68-61965b767912,3,2020/05/21 11:25:25.920+00,-05:00,112.766481992796
17916,2015/01/13 18:36:41+00,IA-14,,51.89,51.64,555663,0,,0,41.4372525,41.43431,1702.49963094,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,ef43f1cd-96cd-4580-9ab5-b7281977578f,5,2020/05/21 11:25:25.920+00,-05:00,17742.3370813519
17917,2015/01/13 18:48:16+00,IA-14,,51.57,51.53,555663,0,,0,41.4336525,41.43315,343.54499873,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,46dc5687-208b-4d56-a66e-d2b922666ecc,5,2020/05/21 11:25:25.920+00,-05:00,0.521673615967986
17918,2015/01/13 18:58:13+00,IA-14,,51.18,50.97,555663,0,,0,41.4288025,41.4258575,1444.94370188,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,93b30432-180d-42c6-99d3-6db8726d6823,5,2020/05/21 11:25:25.920+00,-05:00,14.6178894767507
17919,2015/01/13 19:02:41+00,IA-14,,49.87,49.84,555663,0,,0,41.410405,41.409875,262.75703687,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,557dea86-4808-466e-9b99-bc2e3b3ebfab,5,2020/05/21 11:25:25.920+00,-05:00,79.8724465136286
17920,2017/03/08 17:26:59+00,I 29 N,,100.2,100.2,553609,5,4300.2O029,0,41.8569125,41.8575675,322.1982023,ALISON,MAINTENANCE,Median,C,Steel,2,,c4cfcc26-033d-4257-bbb3-e5db381431f4,3,2020/05/21 11:25:25.920+00,-05:00,98.2361120511511
17921,2015/01/13 19:17:42+00,IA-14,,49.75,49.66,555663,0,,0,41.4086325,41.40726,668.41089301,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,1b9ce720-276d-4ea1-a75f-b6b476807ca7,5,2020/05/21 11:25:25.920+00,-05:00,106595.837723367
17922,2015/01/13 19:19:43+00,IA-14,,49.28,49.15,555663,0,,0,41.4015975,41.3998775,903.03057306,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,04473ce9-7d5d-4c70-b6d5-5915fee5fc55,5,2020/05/21 11:25:25.920+00,-05:00,7.49288475834661
17923,2015/01/13 19:36:00+00,IA-14,,49.07,48.96,555663,0,,0,41.3988025,41.3972875,772.12747832,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,6f3d53f8-ee1e-4f06-8740-b4bbb54a8033,5,2020/05/21 11:25:25.920+00,-05:00,105285.195800457
17924,2015/01/13 19:44:26+00,IA-14,,48.81,48.67,555663,0,,0,41.3951075,41.3931925,953.7025071,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,4df836b9-3c5e-4acf-8d91-6eea90d74f7d,5,2020/05/21 11:25:25.920+00,-05:00,285.22444438884
17925,2015/01/13 19:46:47+00,IA-14,,48.03,47.97,555663,0,,0,41.383795,41.38293,421.10017268,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,b0ff5a3b-6c40-45f4-bb9c-0d0e8a79f4d9,5,2020/05/21 11:25:25.920+00,-05:00,128.261336076589
17926,2015/01/13 19:50:24+00,IA-14,,47.91,47.86,555663,0,,0,41.3820075,41.3812875,350.50289162,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,c216f419-c24e-40d9-984c-505bd617bbc5,5,2020/05/21 11:25:25.920+00,-05:00,106.771794784977
17927,2015/01/13 19:52:45+00,IA-14,,47.38,47.21,555663,0,,0,41.3744875,41.37198,1220.41271708,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,e2f55abc-350c-484e-bfed-b4182e75e933,5,2020/05/21 11:25:25.920+00,-05:00,371.986628827305
17928,2017/03/08 18:21:01+00,I 29 N,,102.3,102.3,553609,5,6702.3R029,0,41.8866775,41.887425,364.62793823,ALISON,MAINTENANCE,Median,C,Steel,0,,222dd63e-5ab6-43e5-a0bb-1067834b9436,3,2020/05/21 11:25:25.920+00,-05:00,3.09724741174621
17929,2017/12/26 15:56:58+00,I 35 N,,214.75,214.85,552698,5,,0,43.4435525,43.44445,328,IDOTCENTRAL\mfrank,MAINTENANCE,Median,C,Steel,,,70a60cbb-5297-4860-92ba-1e0f8e00f599,2,2020/05/21 11:25:25.920+00,-05:00,137.715920649938
17930,2017/12/26 16:01:42+00,I 35 N,,214.75,214.85,552698,5,98148,0,43.443595,43.44453,341,IDOTCENTRAL\mfrank,MAINTENANCE,Mainline,C,Steel,,,3b69ed56-620a-47b0-8857-318109e68766,2,2020/05/21 11:25:25.920+00,-05:00,143.211267801162
17931,2017/12/27 18:32:14+00,I 35 S,,190.95,190.80,552698,5,,0,43.100315,43.098735,604,IDOTCENTRAL\mfrank,MAINTENANCE,Mainline,C,Steel,,,a9064187-2a60-45ca-982c-c6616080034c,2,2020/05/21 11:25:25.920+00,-05:00,252.221429851125
17932,2017/12/27 18:37:55+00,I 35 S,,190.95,190.80,552698,5,,0,43.10034,43.098795,591,IDOTCENTRAL\mfrank,MAINTENANCE,Median,C,Steel,,,9800acec-06df-450e-b179-08306e486c78,2,2020/05/21 11:25:25.920+00,-05:00,246.568244197661
17933,2017/12/27 20:17:00+00,I 35 N,,190.75,190.90,552698,5,,0,43.0981275,43.099755,618,IDOTCENTRAL\mfrank,MAINTENANCE,Median,C,Steel,,,938fd475-bc54-4646-a4a0-40b8a92549d3,2,2020/05/21 11:25:25.920+00,-05:00,258.479999430983
17934,2015/01/13 20:05:26+00,IA-14,,47.07,46.44,555663,0,,0,41.3700175,41.3610325,4372.61473975,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,af2cc654-0009-467c-a34f-0b69979155f5,5,2020/05/21 11:25:25.920+00,-05:00,1332.73410235565
17935,2017/03/08 18:52:19+00,I 29 N,,105.4,105.4,553609,5,6705.4O029,0,41.930335,41.9310525,352.43322032,ALISON,MAINTENANCE,Median,C,Steel,0,,6ee3767b-d65e-4584-add8-460c830969cf,3,2020/05/21 11:25:25.920+00,-05:00,6.61728422002801
17936,2015/01/14 15:49:01+00,US 34 W,,229.05,228.87,555844,3,,0,40.9693775,40.9692925,261.64402804,ALISON,MAINTENANCE,Median,C,Steel,1,,40fa6ae0-fb52-412e-8074-78765fd39545,5,2020/05/21 11:25:25.920+00,-05:00,83.5219637542164
17937,2015/01/14 16:00:22+00,US 34 W,,229.05,228.86,555844,3,,0,40.9695425,40.9694575,481.2166324,ALISON,MAINTENANCE,Mainline,C,Steel,1,,1c60dfbd-8c29-4a99-aef0-531fb48eb593,5,2020/05/21 11:25:25.920+00,-05:00,150.235997687353
17938,2015/01/14 16:07:20+00,US 34 E,,229.1,229.08,555844,3,,0,40.9690625,40.9691475,448.27338666,ALISON,MAINTENANCE,Mainline,C,Steel,3,,70ba43a1-65c4-4c05-9ed9-153629c22222,5,2020/05/21 11:25:25.920+00,-05:00,101.216783142648
17939,2015/01/14 16:13:44+00,US 34 E,,229.1,229.07,555844,5,,0,40.96922,40.969255,387.31868728,ALISON,MAINTENANCE,Median,C,Steel,0,,82cc79b4-08f9-455c-b134-ae9efe1c0938,5,2020/05/21 11:25:25.920+00,-05:00,103.656480315266
17940,2015/01/14 17:31:05+00,IA-141,,26.5,26.6,553609,0,,0,42.1464325,42.14534,858.79093237,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,b51bf8c9-a12c-47e6-93c9-db2add24f81d,3,2020/05/21 11:25:25.920+00,-05:00,260.635816256653
17941,2017/12/27 20:12:38+00,I 35 N,,190.75,190.85,552698,5,,0,43.0982225,43.0997975,596,IDOTCENTRAL\mfrank,MAINTENANCE,Mainline,C,Steel,,,55db0eb0-d4ea-48e6-b320-14cbd5603172,2,2020/05/21 11:25:25.920+00,-05:00,249.455014207326
17942,2017/02/21 18:43:27+00,US 20 E,,6.75,6.75,553603,1,,0,42.4753575,42.47534,529.62016084,ALISON,MAINTENANCE,Median,H,Steel,0,,d9ebf588-8435-469d-aa86-797e4d66faa3,3,2020/05/21 11:25:25.920+00,-05:00,8878.52756878576
17943,2014/12/17 18:55:00+00,IA-25,,38.52,38.41,554607,0,,0,41.0712075,41.07119,790.74722486,ALISON,MAINTENANCE,Mainline,Water,Steel,,,6019fbb2-674d-402f-9331-55eb5c8ef2b7,4,2020/05/21 11:25:25.920+00,-05:00,240.90975417764
17944,2014/12/17 18:57:43+00,IA-25,,38.41,38.51,554607,0,,0,41.0713,41.07127,762.53805206,ALISON,MAINTENANCE,Mainline,Water,Steel,,,aeea2a9a-3be1-41c0-a1b4-44242e37dfaa,4,2020/05/21 11:25:25.920+00,-05:00,232.497249266494
17945,2014/12/17 19:09:54+00,IA-25,,38.36,38.32,554607,0,,0,41.0712175,41.0712175,256.56766436,ALISON,MAINTENANCE,Mainline,Water,Steel,,,8e5fa42e-5b30-46ee-a50c-a709aef05469,4,2020/05/21 11:25:25.920+00,-05:00,78.1597791333155
17946,2014/12/17 19:13:08+00,IA-25,,38.29,38.36,554607,0,,0,41.0712575,41.07124,494.03245164,ALISON,MAINTENANCE,Mainline,Water,Steel,,,8f620380-a896-4d8f-a1c4-4c3767e8a240,4,2020/05/21 11:25:25.920+00,-05:00,150.624618230054
17947,2017/02/21 15:46:15+00,US 20 E,,3.4,3.4,553602,4,,0,42.4595575,42.46,282.82100706,ALISON,MAINTENANCE,Median,C,Steel,0,,94360bda-f594-4bef-ada9-a7a0b593584f,3,2020/05/21 11:25:25.920+00,-05:00,84.5531846664799
17948,2017/02/21 16:41:05+00,US 20 W,,3.4,3.4,553602,4,,0,42.4602825,42.459865,283.17060188,ALISON,MAINTENANCE,Median,C,Steel,0,,e53fff00-0802-460a-8f54-4f0bdced566e,3,2020/05/21 11:25:25.920+00,-05:00,93.0579060839454
17949,2017/02/21 15:57:33+00,US 20 E,,3.7,3.7,553602,0,,0,42.4615125,42.463245,956.10424017,ALISON,MAINTENANCE,Mainline,J,Steel,1,,08e3e2c4-cbd2-47ea-94fb-8928f8c38880,3,2020/05/21 11:25:25.920+00,-05:00,288.464080843122
17950,2014/12/19 20:25:59+00,IA-44,,0.6,0.3,554802,0,,0,41.6736275,41.6738275,1940.15472337,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,e711b508-fcf3-4764-930d-fdf165952316,4,2020/05/21 11:25:25.920+00,-05:00,589.01860553791
17951,2017/02/21 15:18:06+00,US 20 E,,2,2,553602,0,,0,42.4434425,42.44407,980.09533379,ALISON,MAINTENANCE,Ramp,J,Steel,0,,f1740441-68f3-493d-843e-f1ef92349559,3,2020/05/21 11:25:25.920+00,-05:00,272.990038132726
17952,2014/12/23 17:34:42+00,I 29 N,,66.39,66.44,554803,5,7866.4,0,41.4187225,41.4194575,357.98697133,ALISON,MAINTENANCE,Median,C,Steel,,,f0ddcb6b-2443-47df-952b-173a9b698e10,4,2020/05/21 11:25:25.920+00,-05:00,164.294579828169
17953,2015/01/21 17:54:47+00,IA-24,,14.03,14.15,552819,5,,0,43.0999225,43.10093,916.18598626,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,50a7860d-51f3-4276-a35f-e163c56d52ce,2,2020/05/21 11:25:25.920+00,-05:00,31210.6395328328
17954,2015/01/21 18:19:30+00,IA-24,,13.35,13.3,552819,5,,0,43.098135,43.0982825,386.92722644,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,6e273e70-1db2-44b1-bbcc-4f3422c9f1dd,2,2020/05/21 11:25:25.920+00,-05:00,117.939281878617
17955,2015/01/21 18:47:15+00,US 169 N,,65.79,,554609,0,,0,41.303265,41.304495,993.54172946,ALISON,MAINTENANCE,,Steep Slope,Steel,,,37d299e7-5211-4f9e-af76-9b2c100eea04,4,2020/05/21 11:25:25.920+00,-05:00,116768.419753008
17956,2015/01/22 14:01:31+00,US 20 W,,78.5,78.45,553605,5,,0,42.4579975,42.4584025,235.24003971,ALISON,MAINTENANCE,Median,C,Steel,,,af6d1264-312b-4d69-8108-eb935d3e3e02,3,2020/05/21 11:25:25.920+00,-05:00,67.4845141433082
17957,2015/01/22 14:08:11+00,US 20 E,,78.4,78.45,553605,5,,0,42.4587125,42.458245,229.6380066,ALISON,MAINTENANCE,Median,C,Steel,,,b5f33e14-6283-4f51-96bc-5e69458bcc52,3,2020/05/21 11:25:25.920+00,-05:00,75.558623017562
17958,2015/01/22 16:23:52+00,IA-141,,26.6,26.7,553609,0,,0,42.14541,42.1440075,876.0438518,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,04095e20-0baa-4ad9-b8b5-b60732b5edc9,3,2020/05/21 11:25:25.920+00,-05:00,266.057409294565
17959,2015/01/22 19:58:01+00,IA-24,,3.65,3.69,552819,0,,0,43.059875,43.0599925,249.87321348,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,c6d61ee7-6e8a-4853-8e17-e43eebaca970,2,2020/05/21 11:25:25.920+00,-05:00,11090.2311487396
17960,2018/05/04 16:19:38+00,I 29 S,1405+30,,,553607,5,,0,42.308355,42.3088525,248,IDOTCENTRAL\jbest,MAINTENANCE,Median,C,Steel,,,6fc861a5-fee7-4658-abb3-c65b9b35ff6a,3,2020/05/21 11:25:25.920+00,-05:00,93.7919159820329
17961,2018/05/04 16:19:38+00,I 29 N,1400+94,,,553607,5,,0,42.3081375,42.308595,248,IDOTCENTRAL\jbest,MAINTENANCE,Median,C,Steel,,,85ade9bb-5bc4-4541-b1d9-ec66e8246494,3,2020/05/21 11:25:25.920+00,-05:00,83.5514115248773
