﻿OBJECTID,STYLE,CreationDate,EditDate,SHAPE_Length
120,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00972920344577606
121,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00972920344577606
122,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0145064499354703
123,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0145064499354703
124,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00470425339454981
125,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00470425339454981
126,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00260208242986447
127,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00222810478026028
128,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00221906240680121
129,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00361567352717802
130,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0241118027847434
131,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0241118027847434
132,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00121655250610003
133,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00121655250610003
134,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00240000000002283
135,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00746768519742689
136,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00746768519742689
137,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.191627443052977
138,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.191327759233528
139,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00235518467142332
140,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00327653481479828
141,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0984129499031584
142,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00345567794301964
143,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00111231056256338
144,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00111231056256338
145,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00655209890036306
146,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00730698676273998
147,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00730698676273998
148,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0296160932632765
149,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0296173635497405
150,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00230000000004793
151,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00230000000004793
152,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0117059229109493
153,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0204465019735913
154,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0497328120544944
155,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.150451615512239
156,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.150451615512239
157,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.11361592753511
158,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.11361592753511
159,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0472260152957102
160,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0472260152957102
161,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.125486927764702
162,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.125486927764702
163,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00563939639224936
164,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00330713376954425
165,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00330713376954425
166,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00330151480381053
167,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00330151480381053
168,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00399454463179505
169,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0286398153136689
170,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0286398153137104
171,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00501283361404382
172,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00501283361404382
173,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0238750659727678
174,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0458779397814337
175,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00762221251394594
176,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00762221251394593
177,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00112450401905057
178,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00112450401905057
179,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00648267254644804
180,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000600000000019918
181,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000600000000019918
182,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000800000000026557
183,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000800000000026557
184,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000799999999969714
185,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000799999999969714
186,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0229415616108423
187,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0229415616108423
188,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0240001114263982
189,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0240001114263982
190,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0783063662486883
191,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0783063662486883
192,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0824084703598483
193,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0206608937268236
194,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0206648013015581
195,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00559016994374439
196,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00559016994374439
197,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00135697207776157
198,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00135697207776157
199,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0135796766110767
200,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0135796766110767
201,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0056492278744926
202,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00873298738931247
203,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0545025697055481
204,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0129361247898817
205,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0635296872091805
206,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0635296872091805
207,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.224845881371357
208,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.224845881371357
209,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0429339276010284
210,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0429103208032904
211,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00272760520636222
212,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00272760520636222
213,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00222694200785659
214,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00222694200785659
215,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.305298498020804
216,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.305298498020804
217,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00720994245699696
218,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00720994245699696
219,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0158537690952471
220,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.103472312936339
221,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.10347714576448
222,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0332014825987647
223,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0332014825987647
224,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00110000000000809
225,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00110000000000809
226,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.03902093042451
227,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0149927050385416
228,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00397045707890627
229,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00712411894117733
230,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00712411894117733
231,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00830108682815135
232,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00830108682815135
233,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00751968624408197
234,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00751968624408197
235,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.012752768704634
236,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.012752768704634
237,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0158698445361863
238,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0158698445361863
239,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00688399341662241
240,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00688399341662241
241,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0094580181971641
242,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0094580181971641
243,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0596835414932999
244,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.109144259865115
245,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000582842712465546
246,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.109148515250972
247,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0443910289963502
248,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0443910289963502
249,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00072853832857792
250,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00072853832857792
251,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0294789416027591
252,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0174786215946566
253,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0163941824972044
254,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00229999999999109
255,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0159028299368268
256,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0160028122528145
257,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0077581669173622
258,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.158927899293264
259,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00540453610172515
260,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.133950389926792
261,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0815449792749389
262,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0816323183048917
263,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0852814000165768
264,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0759613216662318
265,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0759719485404104
266,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0687449194903962
267,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.37528840595765
268,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.37528840595765
269,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0471734967280141
270,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.047252859808232
271,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0686498717122039
272,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.217835996542616
273,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.044528247524926
274,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0442037528208539
275,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.217906183825593
276,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0743968069454857
277,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0745433015822378
278,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0607437909649845
279,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.060446368274437
280,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0495550090685518
281,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0495550090685518
282,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0177097022688756
283,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0272164384687049
284,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0271226274243057
285,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0177111288567302
286,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00432038722389221
287,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00431825137725728
288,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.21245362602256
289,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.212453626022561
290,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.226070842790261
291,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0223736388253354
292,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0656157283335796
293,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0657410733834715
294,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.353064895956839
295,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.353064895956839
296,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.209096852316333
297,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.209287907679335
298,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00538227250149246
299,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.463130815962239
300,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.559651583201611
301,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.463130815962239
302,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0354096724814385
303,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0354186943308661
304,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0284059423642858
305,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0284059423642858
306,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.559651583201612
307,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00538227250149246
308,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0268463909679924
309,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.026675789395206
