﻿X,Y,OBJECTID,STATUS,WIND_DIRECTION,PRECIPITATION_TYPE,PRECIPITATION_INTENSITY,RPUID,TOWNSHIP,SECTION,RANGE,SITE_NUMBER,RPUID_NAME,NWS_ID,LATITUDE,LONGITUDE,GPS_ALTITUDE,COUNTY_NAME,ROUTE_NAME,MILE_POST,GARAGE_NAME,COUNTY_NO,DATA_LAST_UPDATED,REST_LAST_UPDATED,COST_CENTER,DISTRICT_NO,AIR_TEMP,RELATIVE_HUMIDITY,DEW_POINT,AVG_WINDSPEED_MPH,MAX_WINDSPEED_MPH,AVG_WINDSPEED_KNOTS,MAX_WINDSPEED_KNOTS,WIND_DIRECTION_DEG,PRECIPITATION_RATE,PRECIPITATION_ACCUMULATION,SENSOR_ID,UTC_OFFSET,ROUTE_ID,ROUTE_MEASURE,VISIBILITY
-92.8725,41.390167,15,0,NA,NA,NA,37,T76N,13,R18W,512037,Pella,RPLI4,41.390167,-92.8725,890,MARION,IA 163,45,Oskaloosa,63,,2024/02/21 19:51:05.700+00,555662,5,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,S001930163W,120.8,9999
-92.3145,41.336333,16,1,N,None,None,40,T76N,36,R13W,512040,Sigourney,RSGI4,41.336333,-92.3145,664,KEOKUK,IA 92,199,Sigourney,54,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,555854,5,58.8,40,38,3,6,2.6,5.2,340,0,9999,,-06:00,S001930092E,197.4,9999
-96.0787,42.4822,17,1,S,None,None,41,T89N,31,R44W,512041,Moville,RSCI4,42.4822,-96.0787,1149,WOODBURY,US 20,18,Sioux City Leeds,97,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,553603,3,59.9,41,36.3,5,7,4.3,6.1,160,0,0,,-06:00,S001920020W,283.2,9999
-93.0027,40.739667,18,1,NE,None,None,11,T69N,26,R19W,512011,Centerville,RCNI4,40.739667,-93.0027,968,APPANOOSE,IA 2,164,Centerville,4,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,555604,5,66.6,33,36.7,2,8,1.7,7,50,0,0,,-06:00,S001930002E,160,9999
-94.308,41.049833,19,0,NA,NA,NA,13,T72N,9,R30W,512013,Creston,RCEI4,41.049833,-94.308,1274,UNION,US 34,87,Creston,88,2024/02/21 13:45:00+00,2024/02/21 19:51:05.700+00,554607,4,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,,-06:00,S001920034E,86.7,9999
-90.6777,41.602333,20,1,SW,None,None,14,T79N,36,R02E,512014,Davenport,RDVI4,41.602333,-90.6777,676,SCOTT,I-280,0,Davenport,82,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,556812,6,56.3,47,36.3,8,11,7,9.6,230,0,0,,-06:00,S001910280W,9.5,9999
-93.7741,41.5239,21,0,NA,NA,NA,16,T78N,30,R25W,512016,Des Moines I-35,RDSI4,41.5239,-93.7741,735,POLK,IA 5,103,Grimes,77,2024/02/21 19:00:00+00,2024/02/21 19:51:05.700+00,551808,1,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,,-06:00,S001930005S,0.5,9999
-95.1515,42.7475,22,1,E,Rain,Heavy,43,T92N,36,R37W,512043,Storm Lake,RSLI4,42.7475,-95.1515,1329,BUENA VISTA,US 71,177,Storm Lake,11,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,553805,3,57.7,34,30,3,6,2.6,5.2,110,3.2,7.4,,-06:00,S001920071N,171.2,0.04
-91.1272,41.6448,23,1,NW,None,None,44,T79N,18,R02W,512044,Tipton,RTPI4,41.6448,-91.1272,664,CEDAR,I-80,266,Tipton,16,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,556802,6,55.9,45,35.1,4,9,3.5,7.8,310,0,0,,-06:00,S001910080E,265.8,1.43
-92.0087,41.687667,24,1,NE,None,None,48,T80N,33,R10W,512048,Williamsburg,RWBI4,41.687667,-92.0087,854,IOWA,IA 149,66,Williamsburg,48,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,556606,6,59,44,37.4,7,9,6.1,7.8,30,0,0,,-06:00,S001930149S,0.1,0.04
-95.4783,42.3515,25,1,E,None,None,51,T87N,15,R40W,512051,Ida Grove,RIGI4,42.3515,-95.4783,1215,IDA,US 59,129,Ida Grove,47,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,553608,3,61.2,33,37,10,12,8.7,10.4,100,0,0,,-06:00,S001920059N,127.9,9999
-91.335695,42.071186,26,1,NW,None,None,52,T84N,24,R05W,512052,Anamosa,RCRI4,42.071186,-91.335695,939,JONES,US 151,49,Anamosa,53,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,556810,6,54,48,34.7,10,13,8.7,11.3,300,0,0,,-06:00,S001920151S,53.4,1.24
-93.2597,41.689,27,1,N,None,None,53,T80N,35,R21W,512053,Colfax,RCFI4,41.689,-93.2597,806,JASPER,I-80,155,Newton,50,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,551804,1,59,46,38.3,0,9,0,7.8,20,0,0,,-06:00,S001910080E,154.2,9999
-95.7149,43.4335,28,1,SW,None,None,54,T100,32,R41W,512054,Sibley,RSYI4,43.4335,-95.7149,1574,OSCEOLA,IA 9,43,Ashton,72,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,553810,3,52.7,52,35.6,4,9999,3.5,9999,210,0,0,,-06:00,S001930009E,43.2,9999
-94.7808,40.6773,29,1,NE,None,None,55,T68N,23,R34W,512055,Bedford,RBFI4,40.6773,-94.7808,1100,TAYLOR,IA 2,66,Clarinda,87,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,554605,4,67.8,31,37,8,11,7,9.6,60,0,0,,-06:00,S001930002E,62.7,9999
-92.2983,41.9649,30,0,NA,NA,NA,57,T83N,25,R13W,512057,Tama,RTMI4,41.9649,-92.2983,822,TAMA,IA 21,62,Tama,86,,2024/02/21 19:51:05.700+00,551605,1,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,S001930021N,60.8,9999
-92.062,40.6578,31,1,S,None,None,59,T68N,30,R10W,512059,Cantril,RCLI4,40.6578,-92.062,693,VAN BUREN,IA 2,219,Bloomfield,89,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,555826,5,9999,37,38,3,4,2.6,3.5,200,0,0,,-06:00,S001930002E,212.7,9999
-95.3439,41.9157,32,1,NE,None,None,60,T82N,13,R39W,512060,Denison,RDNI4,41.9157,-95.3439,1400,CRAWFORD,US 59,95,Denison,24,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,553612,3,57.9,30,26.8,10,14,8.7,12.2,50,0,0,,-06:00,S001920059N,94.5,9999
-90.5131,41.5171,33,1,W,None,None,61,T78N,33,R04E,512061,Quad Cities,RQCI4,41.5171,-90.5131,580,SCOTT,I-74,0,Davenport,82,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,556812,6,58,44,36,8,9,7,7.8,270,0,0,,-06:00,S001710074E,0.2,9999
-94.7973,43.3993,34,1,N,None,None,64,T99N,13,R34W,512064,Estherville,RETI4,43.3993,-94.7973,1283,EMMETT,IA 9,91,Swea City,32,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,552656,2,55.9,35,29.1,2,4,1.7,3.5,350,0,0,,-06:00,S001930009E,90.5,9999
-95.8031,41.2605,35,1,E,None,None,65,T75N,33,R43W,512065,Council Bluffs DMS,RCCI4,41.2605,-95.8031,1036,POTTAWATTAMIE,I-80,7,Council Bluffs North,78,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,554803,4,56,49,37,7,11,6.1,9.6,80,0,0,,-06:00,S001910080E,6.7,9999
-91.6997,43.2455,36,1,W,None,None,15,T97N,5,R07W,512015,Decorah,RDCI4,43.2455,-91.6997,1017,WINNESHIEK,IA 9,265,Decorah,96,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,552896,2,53.2,37,27.5,6,10,5.2,8.7,280,0,0,,-06:00,S001930009E,264.8,9999
-92.4592,43.067167,37,1,NW,None,None,33,T95N,2,R14W,512033,New Hampton,RNHI4,43.067167,-92.4592,1072,CHICKASAW,US 18,224,New Hampton,19,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,552819,2,54.3,34,26.8,10,12,8.7,10.4,320,0,0,,-06:00,S001920018E,231.4,0.92
-92.309,42.455667,38,0,NA,NA,NA,46,T88N,12,R13W,512046,Waterloo,RWLI4,42.455667,-92.309,882,BLACK HAWK,I-380,71,Waterloo,7,2024/02/21 16:15:00+00,2024/02/21 19:51:05.700+00,552807,2,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,,-06:00,S001910380N,71.3,9999
-93.0583,42.4534,39,1,NW,None,None,50,T88N,10,R19W,512050,Steamboat Rock,RSBI4,42.4534,-93.0583,1111,HARDIN,US 20,181,Iowa Falls,42,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,551608,1,58.5,32,28.9,0,0,0,0,300,0,0,,-06:00,S001920020W,126.4,9999
-91.5988,41.6575,40,1,N,None,None,23,T79N,7,R06W,512023,Iowa City US 218,RIAI4,41.6575,-91.5988,833,JOHNSON,US 218,94,Coralville,52,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,556607,6,56.7,51,38.8,8,11,7,9.6,340,0,0,,-06:00,S001920218S,178.7,9999
-94.3985,43.083,41,1,N,None,None,1,T95N,4,R30W,512001,Algona,RALI4,43.083,-94.3985,1106,KOSSUTH,US 18,122,Algona,55,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,552655,2,54,40,30.2,2,3,1.7,2.6,0,0,0,,-06:00,S001920018E,121.9,9999
-95.0888,43.126833,42,1,S,None,None,42,T96N,22,R36W,512042,Spencer,RSPI4,43.126833,-95.0888,1484,CLAY,US 18,85,Spencer,21,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,553812,3,50.5,42,34,6,7,5.2,6.1,180,0,0,,-06:00,S001920018E,84.6,1.24
-93.3498,43.392167,43,1,S,None,None,49,T99N,17,R21W,512049,Worth County/Hanlontown,RHAI4,43.392167,-93.3498,1093,WORTH,I-35,211,Hanlontown,98,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,552698,2,51.4,42,29,0,9999,0,9999,180,9999,9999,,-06:00,S001910035S,7.4,9999
-94.7263,41.496333,44,1,S,None,None,0,T77N,2,R34W,512000,Adair,RDAI4,41.496333,-94.7263,1476,CASS,I-80,72,Adair,15,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,554602,4,60.3,41,36.5,10,11,8.7,9.6,200,0,0,,-06:00,S001910080E,71.8,9999
-93.5222,41.659667,45,1,E,None,None,3,T79N,10,R23W,512003,Altoona,RTOI4,41.659667,-93.5222,859.6,POLK,I-80,141,Altoona,77,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,551806,1,57.9,42,35.6,3,9,2.6,7.8,100,0,0,,-06:00,S001910080E,140.3,1.71
-93.5702,42.034,46,1,S,None,None,4,T83N,6,R23W,512004,Ames,RAMI4,42.034,-93.5702,1027,STORY,I-35,114,Ames,85,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,551602,1,58.6,31,28.2,8,10,7,8.7,180,0,0,,-06:00,S001910035N,113.5,9999
-93.5697,41.7608,47,0,NA,NA,NA,5,T80N,6,R23W,512005,Ankeny,RAKI4,41.7608,-93.5697,865,POLK,I-35,95,Des Moines North,77,2024/02/21 13:45:00+00,2024/02/21 19:51:05.700+00,551807,1,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,,-06:00,S001910035S,123.9,9999
-91.0992,40.813,48,0,NA,NA,NA,7,T70N,33,R02W,512007,Burlington,RBUI4,40.813,-91.0992,715,DES MOINES,US 34,263,Burlington,29,,2024/02/21 19:51:05.700+00,555829,5,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,S001920034W,0.2,9999
-94.8975,42.0785,49,1,N,None,None,8,T84N,14,R35W,512008,Carroll,RCAI4,42.0785,-94.8975,1275,CARROLL,US 30,80,Carroll,14,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,553613,3,57.7,38,32.7,9,12,7.8,10.4,20,0,0,,-06:00,S001920030E,80.2,0.08
-91.6745,41.978,50,0,NA,NA,NA,9,T83N,21,R07W,512009,Cedar Rapids I-380,RCDI4,41.978,-91.6745,773,LINN,I-380,20,Cedar Rapids,57,2024/02/21 13:45:00+00,2024/02/21 19:51:05.700+00,556608,6,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,,-06:00,S001910380N,20,9999
-91.6838,41.93,51,1,S,None,None,10,T82N,8,R07W,512010,Cedar Rapids US 30,RCII4,41.93,-91.6838,807,LINN,US 30,252,Cedar Rapids,57,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,556608,6,57.6,41,36,7,9,6.1,7.8,180,0,0,,-06:00,S001920030E,249.3,9999
-96.4676,42.4927,52,1,W,None,None,62,T89N,1,R47W,512062,Sioux City,RSMI4,42.4927,-96.4676,1138,WOODBURY,IA 376,99,Sioux City Leeds,79,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,553603,3,59.2,42,36.1,4,6,3.5,5.2,270,9999,9999,,-06:00,S001930376S,0.9,9999
-95.8959,41.2325,53,1,NE,None,None,12,T74N,10,R44W,512012,Council Bluffs,RCBI4,41.2325,-95.8959,879,POTTAWATTAMIE,I-80,1,Council Bluffs North,78,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,554803,4,66.2,33,36,7,9999,6.1,9999,50,0,0,,-06:00,S001910080E,0.8,9999
-91.9534,42.9649,54,1,NW,None,None,70,T94N,7,R09W,512070,Hawkeye,HKYI4,42.9649,-91.9534,1074.5,FAYETTE,US 18,257,West Union,33,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,552833,2,53.2,39,29.5,5,10,4.3,8.7,330,9999,9999,,-06:00,S001920018E,263.4,9999
-92.470606,43.370716,55,1,W,Light,NA,69,T99N,26,R14W,512069,Saratoga,SRGI4,43.370716,-92.470606,1357,HOWARD,IA 9,222,Decorah,45,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,552896,2,50.9,38,32,6,9,5.2,7.8,290,9999,9999,,-06:00,S001930009E,221.4,9999
-94.9838,40.98,56,1,E,None,None,38,T71N,3,R36W,512038,Red Oak,RROI4,40.98,-94.9838,953,MONTGOMERY,US 34,49,Red Oak,69,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,554615,4,68,31,36.5,3,6,2.6,5.2,90,0,0,,-06:00,S001920034W,219.9,9999
-92.5371,42.8332,57,1,N,None,None,58,T93N,30,R14W,512058,Plainfield,RPFI4,42.8332,-92.5371,965,BREMER,US 218,211,Waverly,9,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,552809,2,56.8,42,34,4,7,3.5,6.1,340,0,0,,-06:00,S001920218S,62.1,9999
-93.5315,42.5875,58,0,NA,NA,NA,47,T90N,23,R23W,512047,Williams,RWII4,42.5875,-93.5315,1067,HAMILTON,I-35,153,Williams,4,2024/02/21 13:45:00+00,2024/02/21 19:51:05.700+00,551609,2,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,,-06:00,S001910035S,65.8,9999
-96.0843,42.997833,59,1,SE,None,None,2,T95N,31,R44W,512002,Alton,RTNI4,42.997833,-96.0843,1410,SIOUX,IA 10,24,Alton,84,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,553808,3,54.5,46,34.5,6,7,5.2,6.1,150,0,0,,-06:00,S001930010E,24.2,9999
-93.8417,40.738667,60,1,NE,None,None,26,T69N,34,R26W,512026,Leon,RLEI4,40.738667,-93.8417,1145,DECATUR,IA 2,119,Leon,27,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,555627,5,68.4,34,39,6,8,5.2,7,50,0,0,,-06:00,S001930002E,115.3,0.11
-95.7834,40.6895,61,1,E,Rain,Heavy,39,T68N,21,R43W,512039,Sidney,RSDI4,40.6895,-95.7834,943,FREMONT,I-29,10,Sidney,36,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,554808,4,70.7,26,34.3,9,16,7.8,13.9,90,1,2.6,,-06:00,S001910029S,141.8,9999
-91.9758,42.3125,62,1,N,None,None,45,T87N,26,R10W,512045,Urbana,RURI4,42.3125,-91.9758,991,BUCHANAN,I-380,50,Urbana,10,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,556602,6,54,39,29.8,6,7,5.2,6.1,10,0,0,,-06:00,S001910380N,49.9,0.1
-94.67,42.4501,63,1,NE,None,None,63,T88N,10,R33W,512063,Rockwell City,RRWI4,42.4501,-94.67,1286,CALHOUN,US 20,97,Rockwell City,13,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,553606,3,58.8,33,38,5,6,4.3,5.2,50,0,0,,-06:00,S001920020W,210.4,9999
-91.5812,41.6891,64,1,NW,None,None,24,T80N,31,R06W,512024,Iowa City I-80,RIOI4,41.6891,-91.5812,819,JOHNSON,I-80,242,Coralville,52,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,556607,6,53,57,38,5,9999,4.3,9999,300,0,0,,-06:00,S001910080W,64.7,9999
-95.2915,41.498167,65,1,E,None,None,6,T77N,2,R39W,512006,Avoca,RAVI4,41.498167,-95.2915,1238,POTTAWATTAMIE,I-80,43,Avoca,78,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,554802,4,62.6,34,34.3,8,13,7,11.3,100,0,0,,-06:00,S001910080E,42.4,0.08
-91.4473,42.471,66,1,W,None,None,27,T89N,33,R05W,512027,Manchester,RMNI4,42.471,-91.4473,1013,DELAWARE,US 20,277,Manchester,28,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,556605,6,58.6,38,33.3,3,7,2.6,6.1,270,0,0,,-06:00,S001920020W,43.2,9999
-93.7757,41.7396,67,1,N,None,None,71,T80N,17,R25W,512071,Grimes,RGAI4,41.7396,-93.7757,863,POLK,IA 141,148,Grimes,77,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,551808,1,57,45,36,6,9,5.2,7.8,20,0,0,,-06:00,S001930141W,6.4,9999
-92.6436,41.1465,68,1,N,None,None,56,T73N,12,R16W,512056,Eddyville,RDYI4,41.1465,-92.6436,799,MONROE,IA 137,13,Ottumwa,68,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,555690,5,60.1,37,34.2,0,5,0,4.3,0,0,0,,-06:00,S001930137N,13.4,0.16
-92.28,41.696,69,1,N,None,None,72,T80N,32,R12W,512072,Victor,VCTI4,41.696,-92.28,865,IOWA,I-80,205,Williamsburg,48,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,556606,6,57.2,47,37,12,14,10.4,12.2,360,9999,9999,,-06:00,S001910080E,205.5,9999
-92.7257,41.6975,70,0,NA,NA,NA,22,T80N,33,R16W,512022,Grinnell,RGRI4,41.6975,-92.7257,922,POWESHIEK,IA 146,19,Grinnell,79,2024/02/21 13:45:00+00,2024/02/21 19:51:05.700+00,551803,1,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,,-06:00,S001930146N,18.6,9999
-95.1476,42.4726,71,1,NE,NA,NA,73,,,,512073,Early,ERY14,42.4726,-95.1476,1399,Sac,US 20 W,71.4,Storm Lake,81,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,553805,3,53,42,38,14,17,12.2,14.8,60,0,0,,-06:00,S001920020W,235.537,9999
-93.1228,43.1115,72,1,NW,None,None,74,,,,512074,Mason City US18,MSYI4,43.1115,-93.1228,,CERRO GORDO,US 18,190,Mason City,17,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,552617,2,50.4,37,9999,5,8,4.3,7,300,9999,0,,-06:00,S001920018E,190.44332778,9999
-91.6447,41.6938,73,1,N,None,None,75,,,,512075,Tiffin,RTFI4,41.6938,-91.6447,822,JOHNSON,I 80 E,239,Coralville,52,2024/02/21 19:30:00+00,2024/02/21 19:51:05.700+00,556607,6,56.3,40,38,0,0,0,0,10,0,0,,-06:00,S001910080E,238.37777829,9999
-91.4227,41.9116,74,1,NE,None,None,77,,,,512077,Mount Vernon,RVNI4,41.9116,-91.4227,821,LINN,US 30 W,266,Anamosa,57,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,556810,6,54.5,43,32.5,6,11,5.2,9.6,30,0,0,,-06:00,S001920030W,67.83997714,9999
-96.0548,41.8021,75,1,NE,None,None,76,,,,512076,Little Sioux,RLSI4,41.8021,-96.0548,1051,HARRISON,I 29 N,96,Missouri Valley,26,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,554810,4,60.1,42,36.9,4,5,3.5,4.3,40,0,0,,-06:00,S001910029N,95.80160441,9999
-92.0278,41.9641,76,1,NE,None,None,78,,,,512078,Van Horne,RVHI4,41.9641,-92.0278,920,BENTON,US 218 S,135,Newhall,6,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,556603,6,57.7,37,31.6,7,11,6.1,9.6,40,0,0,,-06:00,S001920218S,140.18028111,9999
