﻿X,Y,OBJECTID,COSTCENTER,CALENDAR_YEAR,FISCAL_YEAR,FY_QUARTER,DEERKILL_DATE,COUNTY_NUMBER,COMMENTS,LATITUDE,LONGITUDE,BURIAL_DESCRIPTION,DISTRICT_NO,GLOBALID,ROUTE_ID,COUNTY_NAME,CREATOR,CREATED_DATE,EDITOR,EDITED_DATE,REST_UPDATED,REST_UTC_OFFSET,DEERKILL_UTC_OFFSET,REF_POST,REF_POST_OFFSET,COMMON_ROUTE_NAME,BURIAL_METHOD,SEX,RESPONSE_TO_COMPLAINT
-94.9858175226123,40.8060105172887,744011,554616,,2006,2,1970/01/01 00:00:00+00,,,40.80601776,-94.98582524,Tall Grass Burial,,f577ff8d-0576-4d7d-9a5c-ea28b2b35e38,S001920071N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-94.9856370986824,40.8845033533017,744012,554616,,2006,2,1970/01/01 00:00:00+00,,,40.88451061,-94.98564482,Tall Grass Burial,,b18eaafa-8261-4123-b9ac-2a30b9db85ce,S001920071N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.3715738476465,41.9181700910972,744013,556802,,2006,2,1970/01/01 00:00:00+00,,,41.91817773,-91.37158068,Tall Grass Burial,,6f1d48aa-4af6-4cf3-8c2a-8d278c587039,S001920030E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-91.3735132995651,41.9181174497232,744014,556802,,2006,2,1970/01/01 00:00:00+00,,,41.91812509,-91.37352014,Tall Grass Burial,,82b20f71-cba0-4563-a6f9-396d7e21914f,S001920030E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.9422939654557,42.2248561943889,744015,556602,,2006,2,1970/01/01 00:00:00+00,,,42.22486385,-91.942301,Landfill Free,,2f2467c3-c8ad-4e7a-9bd3-d52ea9c01c9a,S001930150N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-92.1806655400192,42.1810942695352,744016,556602,,2006,2,1970/01/01 00:00:00+00,,,42.1811019,-92.18067264,Landfill Free,,a6b447dd-cc86-46a9-a9e4-91747c57c22b,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.4200258308667,41.0893045860264,744017,555830,,2006,2,1970/01/01 00:00:00+00,,H.A.,41.08931209,-91.42003259,Tall Grass Burial,,706539de-ca1d-4a81-bf14-99e38fe8ad06,S001930078E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.2897275605761,41.0889099371014,744018,555830,,2006,2,1970/01/01 00:00:00+00,,H.A.,41.08891745,-91.28973429,Tall Grass Burial,,d360405e-0ea8-4ac5-b4f0-6f694a33ce06,S001930078E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.1871735602061,41.1647615474366,744019,555830,,2006,2,1970/01/01 00:00:00+00,,H.A.,41.16476908,-91.18718027,Tall Grass Burial,,841c1bd8-3d30-470f-8980-599dc209ab87,S001920061N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.5370492883688,41.1780052945857,744020,555892,,2006,2,1970/01/01 00:00:00+00,,,41.1780128,-91.53705609,Tall Grass Burial,,6d5ef9a6-4529-45e8-a1be-e55e95bf5ed8,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.8587041741829,41.6871334374692,744021,556606,,2006,2,1970/01/01 00:00:00+00,,,41.68714101,-91.85871112,Relocation,,b8a7a76c-7ff9-4e21-ac9e-43b9483a815d,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-92.3371152926716,42.7021122947772,744022,552809,,2006,2,1970/01/01 00:00:00+00,,,42.70212,-92.33712249,Tall Grass Burial,,c535e761-113e-46df-83d0-9c5b66af4e9a,S001920063N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-92.5770126539486,43.363830630089,744023,552666,,2006,2,1970/01/01 00:00:00+00,,,43.36383843,-92.57702,Tall Grass Burial,,70146cce-47fe-4bdf-b49e-8dd6b8dc67ce,S001930009E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-92.7323432809285,43.2046122368937,744024,552666,,2006,2,1970/01/01 00:00:00+00,,,43.20462,-92.73235065,Tall Grass Burial,,2e22be58-47e4-4874-8245-a2a7042cd113,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-96.1026725757034,41.9596769621703,744025,553607,,2006,2,1970/01/01 00:00:00+00,,,41.95968431,-96.10268072,Tall Grass Burial,,88b8b6ce-e123-400b-8dc0-c65648ea7ce5,S001910029N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-95.3644926962014,41.9780841351573,744026,553612,,2006,2,1970/01/01 00:00:00+00,,,41.97809153,-95.36450065,Tall Grass Burial,,1d30506b-769e-4add-ba69-c1084e11f683,S001920059N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-94.7064448505098,40.6752149812977,744027,554604,,2006,2,1970/01/01 00:00:00+00,,,40.67522222,-94.70645248,Tall Grass Burial,,f63c121e-ca5b-4a83-97be-64912baccdc9,S001930002E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-94.9095519213281,40.7272450476366,744028,554604,,2006,2,1970/01/01 00:00:00+00,,,40.72725228,-94.90955961,Tall Grass Burial,,9c0de541-ffaf-47bc-a179-d714cfd7fc40,S001930002E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-94.7322038535341,40.9970062328204,744029,554606,,2006,2,1970/01/01 00:00:00+00,,,40.99701352,-94.73221152,Rendering Free,,b444650f-b745-4eae-bc85-45db2e17f6a5,S001930148N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,1
-94.7569737683114,41.0508491406724,744030,554606,,2006,2,1970/01/01 00:00:00+00,,,41.05085643,-94.75698145,Tall Grass Burial,,b35a1571-8eba-46bc-99a0-2041f741ccf5,S001930148N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,1
-95.2771315806349,41.4981484997815,744031,554802,,2006,2,1970/01/01 00:00:00+00,,,41.49815583,-95.27713945,Tall Grass Burial,,98b0f55f-c0b0-4c00-bef7-32f4b1b79986,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-92.9841529155239,40.7394788165707,744032,555604,,2006,2,1970/01/01 00:00:00+00,,,40.73948617,-92.98416008,Relocation,,b0e0469e-98da-4194-912c-a890204719ab,S001930002E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-93.5003099711351,41.2149835795829,744033,555691,,2006,2,1970/01/01 00:00:00+00,,,41.21499098,-93.50031733,Tall Grass Burial,,549c797c-c70a-4ab4-90a9-4eda76fb39c1,S001920065N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.3980221441579,42.0638246343097,744034,556608,,2006,2,1970/01/01 00:00:00+00,,,42.0638323,-91.398029,Landfill Free,,ccf3d252-0c3d-4f3c-a5d9-3209e81dd05d,S001920151N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.5482741160346,41.9259368110713,744035,556608,,2006,2,1970/01/01 00:00:00+00,,,41.92594444,-91.548281,Landfill Free,,d8430815-ef58-46b4-988f-28e0bcdf2b60,S001920030E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.2790850918444,42.077415961318,744036,556810,,2006,2,1970/01/01 00:00:00+00,,,42.07742364,-91.27909192,Tall Grass Burial,,5a20c58a-4a4d-4225-9141-e3831327269f,S001920151N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.3211215561387,42.0705107200763,744037,556810,,2006,2,1970/01/01 00:00:00+00,,,42.07051839,-91.3211284,Tall Grass Burial,,bcd885d4-5cab-41b0-b387-b29851216cfb,S001920151N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-90.9289801001464,42.0665908732285,744038,556810,,2006,2,1970/01/01 00:00:00+00,,,42.06659857,-90.92898683,Tall Grass Burial,,4fd288e7-ba3c-40cd-84ba-d87e4f1ec18b,S001930064E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-90.8997044110754,42.0734521508945,744039,556810,,2006,2,1970/01/01 00:00:00+00,,,42.07345985,-90.89971113,Tall Grass Burial,,e91062c3-b3f7-4463-b62a-35654abf58ae,S001930064E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.0756590589131,42.0610514500925,744040,556810,,2006,2,1970/01/01 00:00:00+00,,,42.06105913,-91.07566583,Tall Grass Burial,,82a8529d-aa55-46f7-96bd-b890a7890f2c,S001930064E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-94.2215662518443,41.0468040919346,744041,554607,,2006,2,1970/01/01 00:00:00+00,,,41.04681142,-94.22157379,Tall Grass Burial,,a5849bfe-7fa8-49b7-859f-77c9ff30f210,S001920034E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.5649506601579,40.5523650432863,744042,555856,,2006,2,1970/01/01 00:00:00+00,,,40.55237245,-91.56495741,Tall Grass Burial,,d8fb63f0-24ff-4ca0-81a2-df5c0e329f05,S001930027N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,1
-94.6787220152902,42.9084224095645,744043,553814,,2006,2,1970/01/01 00:00:00+00,,,42.90843,-94.67872989,Tall Grass Burial,,0397a2e8-34be-43b7-b5fd-47a18cda34c3,S001930004N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-92.02106499861,41.0051695005295,744044,555851,,2006,2,1970/01/01 00:00:00+00,,,41.00517695,-92.02107192,Tall Grass Burial,,81de2cfe-b908-4ff5-8d75-dcbe9786f185,S001920034E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.9525315670822,40.7203876368446,744045,555851,,2006,2,1970/01/01 00:00:00+00,,,40.72039505,-91.95253844,Tall Grass Burial,,cdab0804-e40b-40a6-a2a7-fd798018d291,S001930001N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-92.0203705344201,40.8435285666287,744046,555851,,2006,2,1970/01/01 00:00:00+00,,,40.84353599,-92.02037744,Tall Grass Burial,,13d03f18-c285-435b-89ab-59794cea8e09,S001930016E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-91.7027681348039,42.4609484863023,744047,556604,,2006,2,1970/01/01 00:00:00+00,,,42.4609562,-91.70277513,Tall Grass Burial,,23d60e30-5c10-4ed2-8c5e-40d6941887c4,S001920020E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-93.2040771895709,42.5658822686288,744048,552635,,2006,2,1970/01/01 00:00:00+00,,,42.5658899,-93.20408462,Tall Grass Burial,,758d30f3-6856-4a7b-aafa-47d5fe48fc85,S001920065N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-90.668603428519,42.0455008026289,744049,556808,,2006,2,1970/01/01 00:00:00+00,,,42.04550851,-90.66861008,Tall Grass Burial,,5928be8b-6dbb-42ff-9770-d3c58a4daeaf,S001920061N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-93.0003887596435,43.1165552302859,744050,552617,,2006,2,1970/01/01 00:00:00+00,,median,43.11656296,-93.0003962,Tall Grass Burial,,23c745f8-94c4-4acc-9aa4-e5979d3782b4,S001920018E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.5442600858157,41.0836988425779,744051,555844,,2006,2,1970/01/01 00:00:00+00,,DNR took head for test,41.08370634,-91.54426688,Tall Grass Burial,,e533d8b5-bfe9-4bbb-9261-423960441bad,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-95.7725263413099,41.2988647455687,744052,554805,,2006,2,1970/01/01 00:00:00+00,,,41.29887201,-95.77253432,Tall Grass Burial,,90c42b02-2fe7-4f16-ad2b-2e81598a1503,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.7139269560592,41.6950772941119,744053,556607,,2006,2,1970/01/01 00:00:00+00,,,41.69508488,-91.71393387,Tall Grass Burial,,0712ef1b-0fc3-4b3b-b466-2dfe444e09a2,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.4827717601755,41.7764624902779,744054,556607,,2006,2,1970/01/01 00:00:00+00,,,41.7764701,-91.48277861,Tall Grass Burial,,77c9d635-7819-412c-aa24-a52554144d8d,S001930001N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.5524498142586,41.6186463641427,744055,556607,,2006,2,1970/01/01 00:00:00+00,,,41.61865395,-91.55245667,Tall Grass Burial,,337291de-02c9-4395-afd0-909a85216528,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-96.3053044781605,42.59314806099,744056,553603,,2006,2,1970/01/01 00:00:00+00,,,42.59315549,-96.30531276,Tall Grass Burial,,ec5f0d2b-9b08-4fbf-b78c-e665d1ab46be,S001920075N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-96.2462152804547,42.4750562933866,744057,553603,,2006,2,1970/01/01 00:00:00+00,,,42.47506371,-96.24622353,Tall Grass Burial,,d45e0cf7-46c3-41a2-a0ea-34f811eac712,S001920020E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-96.322822019663,42.4860216784775,744058,553603,,2006,2,1970/01/01 00:00:00+00,,,42.48602909,-96.32283029,Tall Grass Burial,,ad91f564-e748-4ac9-8552-0f2fe047bc51,S001920075N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-96.242299797219,42.4750659569934,744059,553603,,2006,2,1970/01/01 00:00:00+00,,,42.47507337,-96.24230805,Tall Grass Burial,,85114c02-e6b8-4e6a-9736-fd5e46fcdaca,S001920020E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.551429003804,41.3650886989228,744060,555892,,2006,2,1970/01/01 00:00:00+00,,,41.36509624,-91.55143583,Tall Grass Burial,,eb13375f-a36a-43b9-9e3b-4f6dee63f74d,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.7997636925724,41.2048546394591,744061,555892,,2006,2,1970/01/01 00:00:00+00,,,41.20486214,-91.79977057,Tall Grass Burial,,596d2ada-194b-4f3c-bf7d-ddbefa2792c2,S001930001N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.7794503854966,41.221569677242,744062,555892,,2006,2,1970/01/01 00:00:00+00,,,41.22157718,-91.77945726,Tall Grass Burial,,bc841306-dce9-47b0-ba32-e08734b520e4,S001930001N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-92.4398676760907,42.6036315839712,744063,552809,,2006,2,1970/01/01 00:00:00+00,,,42.60363927,-92.43987489,Tall Grass Burial,,7765ab74-2e08-4281-add4-4467090a38e3,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-92.7490624411289,43.0600869206084,744064,552634,,2006,2,1970/01/01 00:00:00+00,,,43.06009466,-92.7490698,Tall Grass Burial,,ec840908-17c4-4ea7-b14b-8c6970084b42,S001930014N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.5188422440717,41.6870961502364,744065,556607,,2006,2,1970/01/01 00:00:00+00,,,41.68710374,-91.5188491,Tall Grass Burial,,7ff175c4-1233-4883-b2b3-53e9b6942efa,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.8058780099767,41.7477916551821,744066,556607,,2006,2,1970/01/01 00:00:00+00,,,41.74779924,-91.80588495,Tall Grass Burial,,588232a9-5f16-4bfd-ad61-97204013313f,S001920006E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-95.5236041255997,41.9205206376248,744067,553612,,2006,2,1970/01/01 00:00:00+00,,,41.92052802,-95.52361211,Tall Grass Burial,,fc48f628-6736-4cff-b3d9-279700e1bfc0,S001920030E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-93.7756295982875,41.7292146567822,744068,551808,,2006,2,1970/01/01 00:00:00+00,,,41.72922212,-93.77563709,Tall Grass Burial,,5bc9bc78-8e83-4e3b-94c6-302629effc41,S001930141E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-93.6028035499208,41.5951651043409,744069,551808,,2006,2,1970/01/01 00:00:00+00,,,41.59517256,-93.60281098,Tall Grass Burial,,8c9d824c-a27e-4654-b65f-5e816cb9870d,S001910235E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-93.7596837375281,41.5921503229391,744070,551808,,2006,2,1970/01/01 00:00:00+00,,,41.59215777,-93.75969121,Tall Grass Burial,,1096dfac-ab8c-4e2e-b861-831c6a8d0fc2,S001910235E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-95.2811718757961,42.0266922131336,744071,553612,,2006,2,1970/01/01 00:00:00+00,,,42.02669963,-95.28117981,Tall Grass Burial,,fd593425-1848-43a5-b954-419194bd49b1,S001920030E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-91.5560152976899,41.6220663913803,744072,556607,,2006,2,1970/01/01 00:00:00+00,,,41.62207397,-91.55602215,Tall Grass Burial,,d39b53e2-d248-40f8-a9ee-f8a6b1ede6ae,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.3776123894617,41.6678896823419,744073,556607,,2006,2,1970/01/01 00:00:00+00,,,41.66789728,-91.3776192,Tall Grass Burial,,a5ad1e4e-aba5-44c7-8381-7be366059ac5,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.3967927790303,41.6667310347563,744074,556607,,2006,2,1970/01/01 00:00:00+00,,,41.66673863,-91.3967996,Tall Grass Burial,,4a8e11ef-2d55-4317-af80-91ae83606a38,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
