﻿FID,Shop,Garage_Longitude,Garage_Latitude,District,UniqueID,Cost_Center,Dome,Hoop,Capacity,Open_Sided,Shed,Comments_1,Offsite,SHAPE_Length,SHAPE_Area
57,Dubuque,-90.6743697201748,42.4561734876561,6,36,556806,0,2000,2000,0,0,New Building in 07,No,0.00844029850236062,3.1254405677989e-06
58,Dyersville,-91.1111977006053,42.5020799620149,6,37,556807,0,0,1200,0,1200,,No,0.0125406106169774,7.83510757137381e-06
59,West Union,-91.8155698396721,42.9361450402447,2,108,552833,1600,0,2900,0,1300,Includes 100 T Olewein,No,0.00899305743944701,3.82878825535026e-06
60,Charles City,-92.6667070147008,43.0443750821476,2,21,552634,0,0,4000,0,4000,4000-1800citycounty2200dot,No,0.0122173715013785,7.51646238707001e-06
61,Latimer,-93.359255696178,42.798814288749,2,54,552635,0,1600,2200,0,600,,No,0.0123376675765593,6.92079184176036e-06
62,Sidney,-95.6362080575446,40.7498329157645,4,89,554808,1600,1200,2800,0,0,includes 200 Percival,No,0.00881189477382638,3.55484665196239e-06
63,Jefferson,-94.3820381302107,42.0212990886141,1,52,551613,0,1000,1000,0,0,,No,0.00731838510194473,2.79640865369072e-06
64,Grundy Center,-92.779564282481,42.3694676826228,1,47,551607,0,2200,2800,0,600,,No,0.00902649237012196,4.25884762898071e-06
65,Williams,-93.5471078239924,42.4840814837302,1,109,551609,3400,600,4300,0,300,FY 08 New Hoop Bldg,No,0.0102249936114509,6.38439269504706e-06
66,Adair,-94.6414247016309,41.4962349940785,4,1,554602,1650,75,2325,0,600,,No,0.00847307080356746,3.57043146443362e-06
67,Greenfield,-94.4406435049002,41.3025459421999,4,44,554609,0,1300,1600,0,300,,No,0.00865315662437024,4.27524196164057e-06
68,Waukon,-91.4858747282662,43.2548248334265,2,105,552803,0,2000,2000,0,0,,No,0.00980550453146284,5.22953856307162e-06
69,Garner,-93.5997638435497,43.1072039608924,2,42,552641,1000,600,2900,300,1050,inc 1600 dome @ FC/600 for Co.,No,0.0101121450708946,6.35839975831207e-06
70,Iowa Falls,-93.2713062650328,42.5115094038802,1,51,551608,0,0,900,0,900,,No,0.00856075349441005,4.00168400840355e-06
71,Missouri Valley,-95.8582420578197,41.5708291574302,4,64,554810,0,1000,1600,0,600,1500 hoop added FY 06,No,0.00916129052052147,4.71571650704982e-06
72,Mount Pleasant,-91.5420502510032,40.943588298377,5,66,555844,0,1000,1600,0,600,,No,0.0117418401934815,7.32284739252776e-06
73,Ida Grove,-95.4596517510642,42.3571458361012,3,49,553608,1665,0,2065,0,400,,No,0.00773556974825561,3.66311791763305e-06
74,Maquoketa,-90.6448062311724,42.0738372047615,6,59,556808,2200,0,2200,0,0,,No,0.0091660118160258,4.51159092375882e-06
75,Newton,-93.0818392409099,41.6848392364606,1,71,551804,0,3000,3600,0,600,,No,0.00942905029157906,5.49744367104246e-06
76,Waterloo,-92.3907395383317,42.4682081178381,2,104,552807,4000,0,4600,0,600,100 T reserved for others,No,0.0139355396358315,9.69896721634998e-06
77,Boone,-93.855256573073,42.0498812308913,1,15,551614,1600,600,2200,0,0,FY 08 New Hoop Bldg,No,0.0100962084554176,4.90889138225224e-06
78,Waverly,-92.4355162522128,42.7155590350377,2,106,552809,0,1500,2400,0,900,1500 hoop add FY 06,No,0.00631901761212266,2.36479845431815e-06
79,Independence,-91.883404436452,42.4444782460593,6,50,556604,0,1000,1300,0,300,,No,0.0131112321658396,8.38174665639749e-06
80,Fairfield,-91.9593994115923,40.981711020142,5,40,555851,0,2000,2000,0,0,New in FY 08 capitalimprovment,No,0.00867591288971537,4.6820204877608e-06
81,Coralville,-91.6097421375037,41.7105764205313,6,72,556607,3200,0,4400,0,1200,,No,0.0111460327752614,5.88131311273888e-06
82,Anamosa,-91.2565450798756,42.1037429445153,6,9,556810,4000,0,4000,0,0,,No,0.0124527601232206,8.47820318924511e-06
83,Sigourney,-92.2068946289982,41.3176949293255,5,90,555854,0,0,600,0,600,IncTempStorage,No,0.00981655371614493,5.85018701949073e-06
84,Algona,-94.2671376867419,43.0799351180927,2,4,552655,1000,0,1300,0,300,inc Temp,No,0.00841571193583182,4.39937891888337e-06
85,Swea City,-94.2969722539757,43.3833096040347,2,98,552656,0,500,1500,0,0,,No,0.0107674066514184,4.21649405540293e-06
86,Donnellson,-91.5656691980877,40.6469406012988,5,35,555856,0,3500,1680,0,0,,No,0.0109218313591185,4.31128473442742e-06
87,Cedar Rapids,-91.6548859219245,41.9226114147499,6,18,556608,3200,0,4200,0,1000,,No,0.0113047328522232,6.30656871084084e-06
88,Marion,-91.5488777448899,42.0304355502941,6,60,556609,1000,1000,2600,0,600,,No,0.0105047683913831,5.8705096083622e-06
89,Wapello,-91.1915321756545,41.1752268905096,5,102,555830,0,600,775,0,175,IncTempStor,No,0.00561122670486888,1.69234170782673e-06
90,Chariton,-93.3071988756309,40.9827047815124,5,20,555659,0,1000,1000,0,0,,No,0.00835006153317501,4.29467918551446e-06
91,Rock Rapids,-96.1488278546083,43.4336629588694,3,83,553807,1665,0,1665,0,0,,No,0.010159808740474,5.02806085410724e-06
92,Oskaloosa,-92.6844525311409,41.2933431705124,5,77,555662,0,3500,3085,0,600,resv - city 315 co 700,No,0.00786313662632485,3.44806525060421e-06
93,Knoxville,-93.1007395004332,41.2997185995709,5,53,555663,0,0,600,0,600,,No,0.00717251552857022,3.1725676838937e-06
94,Marshalltown,-92.9332903432088,42.0055422812439,1,61,551604,1800,0,2400,0,600,,No,0.00997710355561078,6.25597776145439e-06
95,Pacific Junction,-95.7822480641573,41.0178789949087,4,79,554807,0,2200,2500,0,300,"1,000 Hoop added FY 08",No,0.0138674283171349,1.07078823937967e-05
96,Onawa,-96.1078476787242,42.027824201303,3,74,553609,0,0,1400,0,700,INC Temp Storage 3-15-12,No,0.00774466998855283,3.60406574290563e-06
97,Ashton,-95.7792354211828,43.3058930031267,3,10,553810,0,1700,1700,0,0,,No,0.0110791430310462,6.27588353711019e-06
98,Osage,-92.8424434192346,43.2847915402499,2,75,552666,0,0,1000,0,1000,inc temp storage,No,0.00788003221176219,3.74642703107661e-06
99,Urbana,-91.8921415226922,42.2394163171477,6,101,556602,0,3000,3600,0,600,,No,0.00940142822509664,4.57855426159731e-06
100,Newhall,-91.9684302406864,41.96175349009,6,70,556603,2800,0,2800,0,0,,No,0.00993532006977584,6.04288339759534e-06
101,Williamsburg,-92.0059808346494,41.7028592229103,6,110,556606,1800,0,2700,0,900,,No,0.00934253596455071,4.91611852694833e-06
102,Bedford,-94.7217899994674,40.6656200004165,4,13,554604,0,0,0,0,0,FY11 - offsite to Clarinda,Yes,0.00403776241978768,7.24961814842717e-07
103,Shenandoah,-95.3648400005047,40.7575000000943,4,88,554616,0,0,0,0,0,FY11 - offsite to Clarinda,Yes,0.00402895684619351,7.5440884575097e-07
104,Burlington,-91.2096700004141,40.8334599995739,5,107,555829,4500,0,4500,0,0,,No,0.01237443888313,8.2511406946775e-06
105,US 65/IA 2,-93.494301999641,40.7610709995672,5,111,550207,0,0,0,0,0,,Yes,0.0133835043399965,8.55723041460114e-06
106,Percival,-95.8178650005848,40.7533900003884,4,112,554812,0,0,0,0,0,,Yes,0.0030708485133476,5.44756870768559e-07
107,Audubon,-94.9369429999614,41.7242759998417,4,113,550403,0,0,0,0,0,,Yes,0.00748326867627529,4.05724422365698e-06
108,Harlan,-95.3396029996157,41.6463240002778,4,114,554809,0,0,0,0,0,,Yes,0.0080876434782236,5.04474347330154e-06
109,Moville,-96.0756229997209,42.4820579998507,3,115,553614,0,0,0,0,0,,Yes,0.00296561171804167,5.31554726267625e-07
110,Oelwein,-91.9120439994402,42.6777339997768,2,117,552834,0,100,100,0,0,,Yes,0.00578545450048773,2.08048578709922e-06
111,Cresco,-92.0918499997368,43.3712060002842,2,119,552845,0,0,0,0,0,,Yes,0.00900461965074527,4.97567869009198e-06
112,Stanwood,-91.1531549998655,41.8885089995649,6,120,550209,0,0,0,0,0,,Yes,0.00521498609911886,1.07661838438739e-06
113,Panora,-94.361298000064,41.6914500001797,4,121,550405,0,0,0,0,0,,Yes,0.00944825446016997,5.2329245950498e-06
114,Clinton,-90.261547000309,41.8151959998723,6,122,550402,0,0,0,0,0,,Yes,0.00645214417550827,2.47529470046225e-06
