﻿X,Y,FID,DeviceName,Direction,Route,SignType,lat_,long_,msghtml,msgtxt,SignWidth,SignHeight,EditDate
-95.8622559999999,41.232579,17,I-29/80 W @ S 24th St - OH,n,I 29,Overhead,41.232579,-95.862256,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.831559,41.2204150000001,18,I-29 NB @ US 275 - OH,n,I 29,Overhead,41.220415,-95.831559,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.8641959999999,41.23238,19,I-80 WB EXP @ Indian Creek - OH,w,I 80,Overhead,41.23238,-95.864196,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.579034,41.607474,20,I-235 WB @ Washington-OH,w,I 235,Overhead,41.607474,-93.579034,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.66047,41.59295,21,I-235 EB @ 31st St-OH,e,I 235,Overhead,41.59295,-93.66047,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.7264739999999,41.593462,22,I-235 WB @ 17th in WDM - OH,w,I 235,Overhead,41.593462,-93.726474,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.646962,41.7760280000001,23,I-380 SB @ Swan Lake - OH,s,I 380,Overhead,41.776028,-91.646962,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.610401,41.6663580000001,24,US 218 NB @ Melrose - OH,n,US 218,Overhead,41.666358,-91.610401,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-96.36594,42.4077,25,I-29 NB @ Sgt Bluff - OH,n,I 29,Overhead,42.4077,-96.36594,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.3565599999999,43.17744,26,I-35 SB @ Clear Lake - OH,s,I 35,Overhead,43.17744,-93.35656,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.5700199999999,42.408844,27,I-35 NB @ Williams-OH,n,I 35,Overhead,42.408844,-93.57002,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-92.220984,42.4494960000001,28,I-380 SB @ Waterloo - OH,s,I 380,Overhead,42.449496,-92.220984,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.102759,41.680887,29,I-80 EB @ Newton MM 163 - OH,e,I 80,Overhead,41.680887,-93.102759,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.9178899999999,41.52423,30,I-29 SB @ Loveland - OH,s,I 29,Overhead,41.52423,-95.91789,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.581541,41.6892030000001,31,I-80 WB @ 12th Ave-OH,w,I 80,Overhead,41.689203,-91.581541,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.545244,41.583515,32,US 218 NB @ Riverside - OH,n,US 218,Overhead,41.583515,-91.545244,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.5754909999999,41.6351710000001,33,I-235 EB @ Euclid - OH,e,I 235,Overhead,41.635171,-93.575491,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-96.293411,42.4756610000001,34,US 20 WB @ Buchanan Ave - OH,w,US 20,Overhead,42.475661,-96.293411,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.571544,42.0235420000001,35,I-35 SB @ Ames Abe - OH,s,I 35,Overhead,42.023542,-93.571544,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.8028199999999,41.2609580000001,36,I-80 EB @ McPherson - OH,e,I 80,Overhead,41.260958,-95.80282,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-92.487588,42.4650940000001,37,US 20 EB @ Union - OH,e,US 20,Overhead,42.465094,-92.487588,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-92.237048,42.4514290000001,38,I-380 NB @ Evansdale - OH,n,I 380,Overhead,42.451429,-92.237048,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-92.426348,42.561722,39,US 218 SB @ Lone Tree - OH,s,US 218,Overhead,42.561722,-92.426348,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.642232,41.59603,40,I-235 WB @ 19th St - OH,w,I 235,Overhead,41.59603,-93.642232,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-96.450283,42.4923600000001,41,I-29 SB @ Hamilton Blvd - OH,s,I 29,Overhead,42.49236,-96.450283,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.7709399999999,41.30163,42,I-80 WB @ US 6 - OH,w,I 80,Overhead,41.30163,-95.77094,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.833046,41.2225560000001,43,I-29 NB On Ramp @ US 275 - SM,n,I 29,SideMount,41.222556,-95.833046,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.8252659999999,41.240393,44,I-80 WB On Ramp @ Madison - SM,w,I 80,SideMount,41.240393,-95.825266,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.181335,43.0437210000001,45,US 18 EB to IA 76 Ramp - SM,e,US 18,SideMount,43.043721,-91.181335,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.181043,43.0196490000001,46,IA 76 NB @ MM 2.99 - SM,n,IA 76,SideMount,43.019649,-91.181043,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.178124,43.0419160000001,47,IA 76 NB @ MM 4.62 - SM,n,IA 76,SideMount,43.041916,-91.178124,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.1774119999999,43.0459890000001,48,IA 76 SB @ MM 4.85 - SM,s,IA 76,SideMount,43.045989,-91.177412,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.776307,41.5583710000001,49,I-35 NB @ Mills Civic - OH,n,I 35,Overhead,41.558371,-93.776307,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.577935,41.6700750000001,50,I-35 SB @ Corp Woods-OH,s,I 35,Overhead,41.670075,-93.577935,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.8221159999999,41.5852400000001,51,I-80 EB @ Jordan Creek - OH,e,I 80,Overhead,41.58524,-93.822116,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.5430899999999,41.6571000000001,52,I-80 WB @ 4-Mile - OH,w,I 80,Overhead,41.6571,-93.54309,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.78013,41.5046100000001,53,I-35 NB @ Cumming - OH,n,I 35,Overhead,41.50461,-93.78013,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.47865,41.66301,54,I-80 WB @ Altoona - OH,w,I 80,Overhead,41.66301,-93.47865,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.89982,41.38363,55,I-29 SB @ Crescent - OH,s,I 29,Overhead,41.38363,-95.89982,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.545627,41.4981910000001,56,I-80 WB @ Minden - OH,w,I 80,Overhead,41.498191,-95.545627,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-96.379645,42.4614130000001,57,I-29 SB @ Ravine Park - OH,s,I 29,Overhead,42.461413,-96.379645,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.5762139999999,41.710716,58,I-35 NB @ 1st Street - OH,n,I 35,Overhead,41.710716,-93.576214,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.5698639999999,41.9792190000001,59,I-35 NB @ US 30 - OH,n,I 35,Overhead,41.979219,-93.569864,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.617402,41.649793,60,I-80 WB @ 2nd Ave - OH,w,I 80,Overhead,41.649793,-93.617402,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-92.322278,42.477107,61,US 218 SB @ San Marnan - OH,s,US 218,Overhead,42.477107,-92.322278,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.70395,41.59292,62,I-235 EB @ 63rd - OH,e,I 235,Overhead,41.59292,-93.70395,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.88132,41.5625700000001,63,I-80 EB @ MM 117.13 - OH,e,I 80,Overhead,41.56257,-93.88132,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.5713,41.89991,64,I-35 SB @ IA 210 - OH,s,I 35,Overhead,41.89991,-93.5713,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.5708099999999,41.8495100000001,65,I-35 NB @ IA 210 - OH,n,I 35,Overhead,41.84951,-93.57081,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.5356399999999,41.6579,66,I-80 EB @ MM 139.9 - OH,e,I 80,Overhead,41.6579,-93.53564,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.8137,41.0244500000001,67,I-29 NB @ S of US 34 - OH,n,I 29,Overhead,41.02445,-95.8137,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.5513359999999,41.6853150000001,68,I-80 EB @ Iowa River - SM,e,I 80,SideMount,41.685315,-91.551336,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.5868159999999,41.648827,69,US 218 SB @ Rohret Rd - SM,s,US 218,Overhead,41.648827,-91.586816,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-96.413511,42.4852310000001,70,US 77 NB @ MM 188 S Sioux - SM,n,US 77,SideMount,42.485231,-96.413511,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-96.383365,42.4750060000001,71,I-29 NB @ MM 146.6 BARB - SM,n,I 29,SideMount,42.475006,-96.383365,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-92.941383,41.6802040000001,72,I-80 WB @ Newton MM 171.4 - SM,w,I 80,SideMount,41.680204,-92.941383,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.058983,41.6835100000001,73,I-80 EB @ Newton MM 165.3 - SM,e,I 80,SideMount,41.68351,-93.058983,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.160727,43.1120530000001,74,US 18 WB @ Mason City - SM,w,US 18,SideMount,43.112053,-93.160727,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.372046,43.18953,75,IA 76 SB @ Rossville - SM,s,IA 76,SideMount,43.18953,-91.372046,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.210728,43.126402,76,IA 76 SB @ Waukon Jct - SM,s,IA 76,SideMount,43.126402,-91.210728,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.796227,41.592028,77,I-80 EB @ 60th - SM,e,I 80,SideMount,41.592028,-93.796227,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.775606,41.6567870000001,78,IA 141 EB @ I-80 - SM,e,IA 141,SideMount,41.656787,-93.775606,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.68057,41.651487,79,I-80 WB @ Beaver - SM,w,I 80,SideMount,41.651487,-93.68057,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.577423,41.6147730000001,80,I-235 EB @ Guthrie - SM,e,I 235,SideMount,41.614773,-93.577423,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.891169,41.4949700000001,81,I-880 WB @ Old Lincoln - SM,w,I 880,SideMount,41.49497,-95.891169,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.884941,41.32951,82,I-29 NB @ Pigeon Creek - SM,n,I 29,SideMount,41.32951,-95.884941,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.894163,41.2740000000001,83,I-29 NB @ N 29th St - SM,n,I 29,SideMount,41.274,-95.894163,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.5960229999999,41.4630920000001,84,I-80 EB @ Old 83 - SM,e,I 80,SideMount,41.463092,-95.596023,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.618445,41.4987980000001,85,I-880 EB @ Beebeetown - SM,e,I 880,SideMount,41.498798,-95.618445,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.6823469999999,41.592002,86,I-235 WB @ Polk Blvd - SM,w,I 235,SideMount,41.592002,-93.682347,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-96.3618299999999,42.4449000000001,87,US 20 WB @ Lakeport - SM,w,US 20,SideMount,42.4449,-96.36183,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-96.3312,42.5617500000001,88,US 75 NB @ Leeds - SM,n,US 75,SideMount,42.56175,-96.3312,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-96.3332,42.5609000000001,89,US 75 SB @ Leeds - SM,s,US 75,SideMount,42.5609,-96.3332,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
